"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2017","Historic Preservation Tax Abatement Program","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","Reduction in increases in assessed value","(not specified)","$11,869","$0","$11,869","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2017","Payments-in-Lieu-of-Taxes (PILOT) Program","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$534,531","$0","$534,531","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$1,589,730","$0","$1,589,730","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2018","Historic Preservation Tax Abatement Program","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","Reduction in increases in assessed value","(not specified)","$11,869","$0","$11,869","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2018","Payments-in-Lieu-of-Taxes (PILOT) Program","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$534,531","$0","$534,531","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2018","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$1,589,730","$0","$1,589,730","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2019","Historic Preservation Tax Abatement Program","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","Reduction in increases in assessed value","(not specified)","$12,311","$0","$12,311","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2019","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$538,893","$0","$538,893","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2019","Payments-in-Lieu-of-Taxes (PILOT) Program","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$1,129,953","$0","$1,129,953","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2020","Historic Preservation Tax Abatement Program","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","Reduction in increases in assessed value","(not specified)","$11,841","$0","$11,841","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2020","Payments-in-Lieu-of-Taxes (PILOT) Program","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$523,681","$0","$523,681","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2020","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$979,232","$0","$979,232","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
