"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","Louisville/Jefferson","City/County","2017","Kentucky Jobs Retention Act (KJRA); Kentucky Business Investment (KBI) Program; Kentucky Industrial Revitalization Act (KIRA)","Job Creation/Retention","Kentucky Revised Statute 154.32; Kentucky Revised Statute 154.26.","Louisville, Kentucky","Occupational License Fees","Tax Credit; Tax Rebate","(not specified)","$8,637,503","$0","$8,637,503","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2017","Manufacturing Tax Moratorium","General Economic Development","Ordinance 38.20, et seq","Louisville-Jefferson, Kentucky","Property Tax","Tax Abatement","(not specified)","$75,725","$0","$75,725","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2017","Property Assessment/Reassessment Moratorium","Construction/rehabilitation","Louisville Metro Ordinance 154","Louisville, Kentucky","Property Tax","Tax waiver","(not specified)","$123,231","$0","$123,231","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","Kentucky Revised Statute 65.7041 et seq. and Kentucky Revised Statute 154.30.","Louisville, Kentucky","Property Tax; Occupational License Fees","Tax Abatement","(not specified)","$3,713,117","$0","$3,713,117","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2018","Kentucky Jobs Retention Act (KJRA); Kentucky Business Investment (KBI) Program; Kentucky Industrial Revitalization Act (KIRA)","Job Creation/Retention","Kentucky Revised Statute 154.32; Kentucky Revised Statute 154.26.","Louisville, Kentucky","Occupational License Fees","Tax Credit; Tax Rebate","(not specified)","$7,429,056","$0","$7,429,056","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2018","Manufacturing Tax Moratorium","General Economic Development","Ordinance 38.20, et seq","Louisville-Jefferson, Kentucky","Property Tax","Tax Abatement","(not specified)","$114,024","$0","$114,024","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2018","Property Assessment/Reassessment Moratorium","General Economic Development","Ordinance 154","Louisville-Jefferson, Kentucky","Property Tax","Tax waiver","(not specified)","$399,558","$0","$399,558","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","Kentucky Revised Statute 65.7041 et seq. and Kentucky Revised Statute 154.30.","Louisville, Kentucky","Property Tax; Occupational License Fees","Tax Abatement","(not specified)","$5,167,885","$0","$5,167,885","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2019","Churchill Downs Incorporated Project (Industrial Revenue Bonds)","Construction/rehabilitation","Louisville Metro Ordinance 85, Series 2002","Louisville, Kentucky","Property Tax; Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$53,935","$0","$53,935","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2019","Kentucky Jobs Retention Act (KJRA); Kentucky Business Investment (KBI) Program; Kentucky Industrial Revitalization Act (KIRA)","Job Creation/Retention","Kentucky Revised Statute 154.32; Kentucky Revised Statute 154.26.","Louisville, Kentucky","Occupational License Fees","Tax Credit; Tax Rebate","(not specified)","$6,591,340","$0","$6,591,340","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
