"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Carson City","County","2022","Various Tax Abatements","General Economic Development","Nevada Revised Statutes (NRS) Chapter 279","Carson City","Sales Tax, Business Tax","Tax rebate","(not specified)","$542,222","$0","$542,222","Active","See CAFR doe company specific details","https://www.carson.org/government/budget-financial-information"
"Nevada","NV","Carson City","County","2022","Various Tax Abatements","General Economic Development","(not specified)","State of Nevada","Sales Tax, Business Tax","Tax rebate","(not specified)","$103,490","$0","$103,490","Active","(none)","https://www.carson.org/home/showpublisheddocument/83357/638085146830670000"
"Nevada","NV","City of Henderson","Municipality","2022","Redevelopment Area Owner Participation Agreement","General Economic Development","Nevada Revised Statutes 279","City of Henderson","Property Tax","Tax sharing","(not specified)","$10,629,642","$0","$10,629,642","Active","Company names listed in ACFR for deals over $350,000","https://www.cityofhenderson.com/home/showpublisheddocument/9244/638084500408500000"
"Nevada","NV","City of Henderson","Municipality","2022","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$501,614","$0","$501,614","Passive","(none)","https://www.cityofhenderson.com/home/showpublisheddocument/9244/638084500408500000"
"Nevada","NV","City of Henderson","Municipality","2022","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$280,564","$0","$280,564","Passive","(none)","https://www.cityofhenderson.com/home/showpublisheddocument/9244/638084500408500000"
"Nevada","NV","City of Henderson","Municipality","2022","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$182,807","$0","$182,807","Passive","(none)","https://www.cityofhenderson.com/home/showpublisheddocument/9244/638084500408500000"
"Nevada","NV","City of Henderson","Municipality","2022","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$33,772","$0","$33,772","Passive","(none)","https://www.cityofhenderson.com/home/showpublisheddocument/9244/638084500408500000"
"Nevada","NV","City of Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$1,102,763","$0","$1,102,763","Passive","(none)","https://files.lasvegasnevada.gov/finance/2022-CLV_Annual_Comprehensive_Financial_Report-Final-Updated-Feb-9-2023.pdf"
"Nevada","NV","City of Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$616,800","$0","$616,800","Passive","(none)","https://files.lasvegasnevada.gov/finance/2022-CLV_Annual_Comprehensive_Financial_Report-Final-Updated-Feb-9-2023.pdf"
"Nevada","NV","City of Las Vegas","Municipality","2022","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","Tax Abatement","(not specified)","$401,888","$0","$401,888","Passive","(none)","https://files.lasvegasnevada.gov/finance/2022-CLV_Annual_Comprehensive_Financial_Report-Final-Updated-Feb-9-2023.pdf"
