"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Surcharge Tax","(not specified)","(not specified)","$153","$0","$153","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Sunset Hills MO","Surcharge Tax","(not specified)","(not specified)","$184","$0","$184","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Surcharge Tax","(not specified)","(not specified)","$307","$0","$307","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Berkley MO","Surcharge Tax","(not specified)","(not specified)","$436","$0","$436","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Surcharge Tax","(not specified)","(not specified)","$524","$0","$524","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$552","$0","$552","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Surcharge Tax","(not specified)","(not specified)","$2,117","$0","$2,117","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Surcharge Tax","(not specified)","(not specified)","$2,988","$0","$2,988","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Surcharge Tax","(not specified)","(not specified)","$3,146","$0","$3,146","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$3,790","$0","$3,790","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Surcharge Tax","(not specified)","(not specified)","$4,629","$0","$4,629","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Surcharge Tax","(not specified)","(not specified)","$4,825","$0","$4,825","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Surcharge Tax","(not specified)","(not specified)","$10,211","$0","$10,211","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Surcharge Tax","(not specified)","(not specified)","$11,165","$0","$11,165","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Real Estate Tax","(not specified)","(not specified)","$12,106","$0","$12,106","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Surcharge Tax","(not specified)","(not specified)","$22,966","$0","$22,966","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Surcharge Tax","(not specified)","(not specified)","$23,308","$0","$23,308","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$27,176","$0","$27,176","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$107,205","$0","$107,205","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$258,952","$0","$258,952","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$430,663","$0","$430,663","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2019","Enhanced Enterprise Zones; Industrial Development Bonds; Land Clearance for Redevelopment Authority; Urban Redevelopment Corporations","General Economic Development","(not specified)","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption; not specified","(not specified)","$1,220,826","$0","$1,220,826","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements throughout various municipalities.",""
