"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","Jefferson Parish","County","2016","Parish/Local Abatements PILOT","General Economic Development","LRS 34:2021 et seq, as well as LRS 39:991 to 1001,","Jefferson Parish","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$138,727","$0","$138,727","Active","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2016","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$987,810","$0","$987,810","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$8,362,408","$0","$8,362,408","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2017","Parish/Local Abatements PILOT","General Economic Development","LRS 34:2021 et seq, as well as LRS 39:991 to 1001,","Jefferson Parish","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$8,346,887","$0","$8,346,887","Active","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$874,951","$0","$874,951","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2017","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$1,051,071","$0","$1,051,071","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2018","Parish/Local Abatements PILOT","General Economic Development","LRS 34:2021 et seq, as well as LRS 39:991 to 1001,","Jefferson Parish","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$6,522,479","$0","$6,522,479","Active","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2018","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$489,934","$0","$489,934","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2018","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$864,605","$0","$864,605","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2019","Parish/Local Abatements PILOT","General Economic Development","LRS 34:2021 et seq, as well as LRS 39:991 to 1001,","Jefferson Parish","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$6,277,852","$0","$6,277,852","Active","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2019","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$452,805","$0","$452,805","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2019","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$854,538","$0","$854,538","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2020","Parish/Local Abatements PILOT","General Economic Development","LRS 34:2021 et seq, as well as LRS 39:991 to 1001,","Jefferson Parish","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$4,943,659","$0","$4,943,659","Active","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2020","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$429,660","$0","$429,660","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2020","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$1,050,524","$0","$1,050,524","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2021","Parish/Local Abatements PILOT","General Economic Development","LRS 34:2021 et seq, as well as LRS 39:991 to 1001,","Jefferson Parish","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$3,595,649","$0","$3,595,649","Active","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2021","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$628,233","$0","$628,233","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2021","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$7,288,678","$0","$7,288,678","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2022","Payment In Lieu of Tax (PILOT)","General Economic Development","LRS 34:2021","Jefferson Parish","Property Tax","Tax Abatement","(not specified)","$6,621,398","$0","$6,621,398","Active","(none)","https://jefferson-parish-government.azureedge.net/misc/Jefferson%20Parish%202022%20ACFR.pdf"
