"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2021","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax","Tax Increment Financing (TIF)","(not specified)","$120,553","$0","$120,553","Passive","Recipient of abatements are Indian Housing Authority Owned Properties.","https://www.baschools.org/vimages/shared/vnews/stories/5888ecbe7d57b/ACFR_2021.pdf"
"Oklahoma","OK","Canadian County","County","2021","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$239,403","$0","$239,403","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","City of Broken Arrow","Municipality","2021","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing","Oklahoma Constitution, Article X, Section 6B","State of Oklahoma","Real and Personal Property taxes","Tax Abatement","(not specified)","$114,619","$455","$114,164","Passive","(none)","https://www.brokenarrowok.gov/government/finance"
"Oklahoma","OK","City of Edmond","Municipality","2021","Entertainment Complex","General Economic Development","Oklahoma State Constitution, Article 10, Section 14","Edmond, Oklahoma","Property Tax","Tax Abatement","(not specified)","$40,782","$0","$40,782","Active","Cannot be disclosed on the grounds of confidentiality",""
"Oklahoma","OK","City of Edmond","Municipality","2021","Hotel Tax Rebate","General Economic Development","Oklahoma State Constitution, Article 10, Section 14","Edmond, Oklahoma","Property Tax","Tax Abatement","(not specified)","$110,199","$0","$110,199","Active","Cannot be disclosed on the grounds of confidentiality",""
"Oklahoma","OK","City of Enid","Municipality","2021","Various tax abatement programs","General Economic Development","Title 11 Â§11-38-120 of the Oklahoma Statutes","City of Enid","Sales tax","Tax Abatement","(not specified)","$340,453","$0","$340,453","Active","(none)","https://www.enid.org/home/showpublisheddocument/17422/637861498874270000"
"Oklahoma","OK","City of Tulsa","Municipality","2021","Retail Incentives Policy","Business attraction/retention/expansion","(not specified)","Tulsa, Oklahoma","Sales Taxes","Tax refund","(not specified)","$320,000","$0","$320,000","Active","amount not provided","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2021","Tax Incentive District Number One","General Economic Development","Stateâ€šÃ„Ã´s Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa, Oklahoma","Property Tax Property Tax","Tax reduction","(no provisions for recapture)","$141,000","$0","$141,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","Edmond Independent School District 12","School District","2021","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax","Tax Exemption","(not specified)","$3,029,349","$0","$3,029,349","Passive","(none)",""
"Oklahoma","OK","Lawton Independent School District No. 8","School District","2021","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","(not specified)","Property Tax","Tax Exemption","(not specified)","$2,600,000","$0","$2,600,000","Passive","Approximate number.","https://www.sai.ok.gov/olps/uploads/fy21_lawton_audit_report_upjh.pdf"
"Oklahoma","OK","Oklahoma","State","2021","Oklahoma Film Enhancement Rebate","Film, TV, and/or media","68 Oklahoma Statutes s. 3621-3626","State of Oklahoma","Corporate Income Tax","Tax Rebate","(not specified)","$6,033,000","$0","$6,033,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2021","Historic Rehabilitation Tax Credits Program","Historic Preservation","68 Oklahoma Statutes s. 2357.41","State of Oklahoma","(not specified)","Tax Credit","(not specified)","$515,000","$0","$515,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2021","Quality Jobs Program","Job Creation/Retention","68 Oklahoma Statutes s. 3601","State of Oklahoma","(not specified)","Tax Rebate","A company that participates in the Oklahoma Quality Jobs Program but fails to maintain a business presence in the state of Oklahoma within three years of start date must repay all program benefits they received and may not re-apply for the program for one year following dismissal.","$56,400,000","$0","$56,400,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2021","Cigarette Tax Tribal Compacts","Tobacco","(not specified)","State of Oklahoma","Cigarette Tax","Revenue sharing","(not specified)","$60,479,000","$0","$60,479,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma City","Municipality","2021","Retail Incentive Policy","General Economic Development","Local Development Act Section 850","City of Oklahoma City","Sales Tax","(not specified)","(N/A - performance-based)","$1,752,000","$0","$1,752,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2021","TIF - Economic Development Project Plan","General Economic Development (TIF)","Local Development Act Section 850","City of Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","Developers are required to pay back the total incentive received if they sell, transfer or otherwise dispose of the property usually within three to five years after the date of completion of the project.","$3,441,000","$0","$3,441,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City School District I-89","School District","2021","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 60-850 et. seq","Oklahoma City","Property Tax Tax","Tax Diversion","(not specified)","$1,894,000","$0","$1,894,000","Passive","In all cases of the active agreements, the District receives Property Tax taxes at the assessed valuation of the property prior to the TIF agreement.",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2021","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","Oklahoma Statute Title 62, Section 193","Oklahoma City","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,093,000","$2,093,000","$0","Passive","the amount of foregone tax revenues as a result of this exemption was reimbursed by the State during the fiscal year",""
"Oklahoma","OK","Oklahoma County","County","2021","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$77,343","$410,933","$0","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Tulsa County","County","2021","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$1,581,118","$6,282","$1,574,836","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Tulsa Public School District I-1","School District","2021","Enterprise Zones","General Economic Development","Oklahoma Statute Title 62, Section 193","City of Tulsa","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$600,000","$0","$600,000","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2021","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing development","Section 193 of Title 62 of the Oklahoma Statutes","State of Oklahoma","Property Tax","Tax Exemption","(not specified)","$5,400,000","$0","$5,400,000","Passive","(none)",""
