"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","Clark County","County","2018","Multifamily Tax Exemption Program","General Economic Development","RCW 84.14","City of Vancouver","Property Tax","Tax abatements","(not specified)","$49,910","$0","$49,910","Passive","(none)","https://clark.wa.gov/sites/default/files/dept/files/auditor/financial-reports/CAFR-ClarkCountyWA2018.pdf"
"Washington","WA","Clark County","County","2018","High Unemployment County - Manufacturing Facilities","General Economic Development","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$13,557","$0","$13,557","Passive","(none)","https://clark.wa.gov/sites/default/files/dept/files/auditor/financial-reports/CAFR-ClarkCountyWA2018.pdf"
"Washington","WA","Clark County","County","2019","Multifamily Tax Exemption Program","General Economic Development","RCW 84.14","City of Vancouver","Property Tax","Tax abatements","(not specified)","$69,789","$0","$69,789","Passive","(none)","https://clark.wa.gov/sites/default/files/media/document/2020-10/ClarkCountyWa2019CAFRFinal.pdf"
"Washington","WA","Clark County","County","2019","High Unemployment County - Manufacturing Facilities","General Economic Development","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$15,606","$0","$15,606","Passive","(none)","https://clark.wa.gov/sites/default/files/media/document/2020-10/ClarkCountyWa2019CAFRFinal.pdf"
"Washington","WA","Clark County","County","2020","Multifamily Tax Exemption Program","General Economic Development","RCW 84.14","City of Vancouver; State of Washington","Property Tax","Tax abatements","(not specified)","$591,055","$0","$591,055","Passive","(none)","https://clark.wa.gov/sites/default/files/media/document/2021-06/ClarkCounty2020ACFR.pdf"
"Washington","WA","Clark County","County","2020","High Unemployment County - Manufacturing Facilities","General Economic Development","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$3,797","$0","$3,797","Passive","(none)","https://clark.wa.gov/sites/default/files/media/document/2021-06/ClarkCounty2020ACFR.pdf"
"Washington","WA","Clark County","County","2021","Multifamily Tax Exemption Program","(not specified)","RCW 84.14 and codified in Chapter 3.22 of the Vancouver Municipal Code","City of Vancouver","Property Tax","Tax abatements","(not specified)","$407,761","$0","$407,761","Passive","(none)","https://clark.wa.gov/auditor/financial-reports"
"Washington","WA","Clark County","County","2021","Multifamily Tax Exemption Program","(not specified)","RCW 84.14","State of Washington","Property Tax","Tax abatements","(not specified)","$288,567","$0","$288,567","Passive","(none)","https://clark.wa.gov/auditor/financial-reports"
"Washington","WA","Clark County","County","2021","High Unemployment County - Manufacturing Facilities","Data Not Yet Retrieved","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$2,403","$0","$2,403","Passive","(none)","https://clark.wa.gov/auditor/financial-reports"
"Washington","WA","Clark County","County","2022","Multifamily Tax Exemption","Affordable Housing","RCW 84.14; Chapter 3.22 of the Vancouver Municipal Code","City of Vancouver","Property Tax","Tax abatements","(not specified)","$425,039","$0","$425,039","Passive","The State of Washington also administers a tax deferral program under RCW 84.14 that impacts the Clark County and other special purpose district property taxes.","https://clark.wa.gov/sites/default/files/media/document/2023-08/Annual%20Comprehensive%20Financial%20Report%20-%202022.pdf"
"Washington","WA","Clark County","County","2022","High Unemployment Deferral for Manufacturing Facilities","General Economic Development","RCW 82.60","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$8,987","$0","$8,987","Passive","(none)","https://clark.wa.gov/sites/default/files/media/document/2023-08/Annual%20Comprehensive%20Financial%20Report%20-%202022.pdf"
