"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","Anne Arundel County","County","2022","State of Maryland Programs","General Economic Development","Tax Property Article Â¬ÃŸ 8-209","State of Maryland","Real Property Tax","Tax Abatement","(not specified)","$244,955","$0","$244,955","Active","Amount unknown as the state does not provide market value; the number is based on preferential use value of qualified country clubs and golf courses","https://www.aacounty.org/sites/default/files/2023-05/2022-ACFR.pdf"
"Maryland","MD","Anne Arundel County","County","2022","Payment in Lieu of Taxes","General Economic Development","Tax Property Article Â¬ÃŸ 7-506.1","Anne Arundel County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,200,000","$0","$1,200,000","Active","(none)","https://www.aacounty.org/sites/default/files/2023-05/2022-ACFR.pdf"
"Maryland","MD","Anne Arundel County","County","2022","Agricultural Land Use Tax Credit","General Economic Development","Agriculture Article Â¬ÃŸ 2-509 of the State Code","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$624,671","$0","$624,671","Active","(none)","https://www.aacounty.org/sites/default/files/2023-05/2022-ACFR.pdf"
"Maryland","MD","Anne Arundel County","County","2022","Brownfield Site Tax Credit","General Economic Development","Tax Property Article Â¬ÃŸ 9-229","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$256,057","$0","$256,057","Active","(none)","https://www.aacounty.org/sites/default/files/2023-05/2022-ACFR.pdf"
"Maryland","MD","Baltimore County","County","2022","Enterprise Zone Tax Credit","General Economic Development","Maryland State Law, Tax Property Article Section 9-103","Baltimore County","Property Tax","Tax Credit","(not specified)","$4,974,000","$0","$4,974,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/22ACFR/2022financialreport.pdf"
"Maryland","MD","Baltimore County","County","2022","PILOT","General Economic Development","Maryland State Law, Tax Property Article Section 7-502","Baltimore County","Property Tax","Tax deduction","(not specified)","$4,172,000","$0","$4,172,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/22ACFR/2022financialreport.pdf"
"Maryland","MD","Baltimore County","County","2022","Historical Property Tax Credit","General Economic Development","County Code Section 11-2201","Baltimore County","Property Tax","Tax deduction","(N/A - performance-based)","$111,000","$0","$111,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/22ACFR/2022financialreport.pdf"
"Maryland","MD","Baltimore County","County","2022","Conservation Land Tax Credit","General Economic Development","County Code Section 11-2-110","Baltimore County","Property Tax","Tax Credit","(not specified)","$8,000","$0","$8,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/22ACFR/2022financialreport.pdf"
"Maryland","MD","City of Baltimore","Municipality","2022","Economic Development PILOT Program","General Economic Development","State Annotated Code Title 7 Subtitle 5","City of Baltimore","Property Tax","Tax Exemption","(not specified)","$18,093,000","$0","$18,093,000","Active","Includes Market based housing, business development, and garages","https://finance.baltimorecity.gov/sites/default/files/ACFR%20CY%2022.pdf"
"Maryland","MD","City of Baltimore","Municipality","2022","Disabled and Senior Residential Housing PILOT Program","Affordable Housing","State Annotated Code Title 7 Subtitle 5","City of Baltimore","Property Tax","Tax Exemption","(not specified)","$10,296,000","$0","$10,296,000","Active","(none)","https://finance.baltimorecity.gov/sites/default/files/ACFR%20CY%2022.pdf"
