"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Muscogee County School District","School District","2019","Enterprise Zones","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$22,425","$0","$22,425","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Muscogee County School District","School District","2019","Historic Preservation","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$256,536","$0","$256,536","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Muscogee County School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Muscogee County","Property Tax Tax","(not specified)","(not specified)","$8,403,712","$0","$8,403,712","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Muscogee County School District","School District","2019","Conversation Use Validation Assessment","Real estate development (residential)","(not specified)","Muscogee County","Property Tax","(not specified)","Owners who breach their conservation use covenant must pay back to the taxing authorities twice the savings they have received over the life of the covenant up to the point it was breached.","$444,094","$0","$444,094","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Muscogee County School District","School District","2022","Enterprise Zones","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$41,768","$0","$41,768","Passive","(none)","https://resources.finalsite.net/images/v1701874470/muscogeek12gaus/wqzfzigbdnhsegnoe3dz/MCSD2021AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Historic Preservation","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$73,130","$0","$73,130","Passive","(none)","https://resources.finalsite.net/images/v1701874470/muscogeek12gaus/wqzfzigbdnhsegnoe3dz/MCSD2021AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Muscogee County","Property Tax","(not specified)","(not specified)","$3,717,070","$0","$3,717,070","Passive","(none)","https://resources.finalsite.net/images/v1701874470/muscogeek12gaus/wqzfzigbdnhsegnoe3dz/MCSD2021AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Conversation Use Validation Assessment","Real estate development (residential)","(not specified)","Muscogee County","Property Tax","(not specified)","Owners who breach their conservation use covenant must pay back to the taxing authorities twice the savings they have received over the life of the covenant up to the point it was breached.","$306,630","$0","$306,630","Passive","(none)","https://resources.finalsite.net/images/v1701874470/muscogeek12gaus/wqzfzigbdnhsegnoe3dz/MCSD2021AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Brownfield","General Economic Development","(not specified)","Muscogee County","Property Tax","Tax Abatement","(not specified)","$55,390","$0","$55,390","Passive","(none)","https://resources.finalsite.net/images/v1701874420/muscogeek12gaus/rm2nqvhiwbmmcfqs0mcl/MCSD2022AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Enterprise Zones","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$35,858","$0","$35,858","Passive","(none)","https://resources.finalsite.net/images/v1701874420/muscogeek12gaus/rm2nqvhiwbmmcfqs0mcl/MCSD2022AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Historic Preservation","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$418,563","$0","$418,563","Passive","(none)","https://resources.finalsite.net/images/v1701874420/muscogeek12gaus/rm2nqvhiwbmmcfqs0mcl/MCSD2022AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Muscogee County","Property Tax","(not specified)","(not specified)","$3,790,878","$0","$3,790,878","Passive","(none)","https://resources.finalsite.net/images/v1701874420/muscogeek12gaus/rm2nqvhiwbmmcfqs0mcl/MCSD2022AnnualComprehensiveFinancialReport.pdf"
"Georgia","GA","Muscogee County School District","School District","2022","Conversation Use Validation Assessment","Real estate development (residential)","(not specified)","Muscogee County","Property Tax","(not specified)","Owners who breach their conservation use covenant must pay back to the taxing authorities twice the savings they have received over the life of the covenant up to the point it was breached.","$2,906,118","$0","$2,906,118","Passive","(none)","https://resources.finalsite.net/images/v1701874420/muscogeek12gaus/rm2nqvhiwbmmcfqs0mcl/MCSD2022AnnualComprehensiveFinancialReport.pdf"
