"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Atlanta Independent Schools","School District","2017","Tax Abatement","General Economic Development","(not specified)","Atlanta GA","Real/Personal Property Tax","(not specified)","(not specified)","$4,977,068","$0","$4,977,068","Passive","(none)",""
"Georgia","GA","Atlanta Independent Schools","School District","2017","Tax Abatement","General Economic Development","(not specified)","Develop Auth of Fulton County GA","Real/Personal Property Tax","(not specified)","(not specified)","$7,139,673","$0","$7,139,673","Passive","(none)",""
"Georgia","GA","Baldwin County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Baldwin County GA","Property Tax","(not specified)","(not specified)","$101,283","$0","$101,283","Passive","(none)",""
"Georgia","GA","Barrow County","County","2017","Development Authority Abatements","General Economic Development","(not specified)","Barrow County","Property Tax","(not specified)","(not specified)","$371,007","$0","$371,007","Active","(none)",""
"Georgia","GA","Bartow County","County","2017","Bartow Cartersville 2nd Dev Auth","General Economic Development","(not specified)","Bartow County","Property Tax","(not specified)","(not specified)","$64,658","$0","$64,658","Active","(none)",""
"Georgia","GA","Bartow County","County","2017","Cartersville Dev Auth","General Economic Development","(not specified)","Bartow County","Property Tax","(not specified)","(not specified)","$161,687","$0","$161,687","Active","(none)",""
"Georgia","GA","Bartow County","County","2017","Bartow County Dev Auth","General Economic Development","(not specified)","Bartow County","Property Tax","(not specified)","(not specified)","$641,017","$0","$641,017","Active","(none)",""
"Georgia","GA","Bartow County","County","2017","Bartow-Cartersville Joint Dev Auth","General Economic Development","(not specified)","Bartow County","Property Tax","(not specified)","(not specified)","$5,823,765","$0","$5,823,765","Active","(none)",""
"Georgia","GA","Bartow County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Bartow-Cartersville Joint Dev Auth & others","Property Tax","(not specified)","(not specified)","$3,702,994","$0","$3,702,994","Passive","(none)",""
"Georgia","GA","Bibb County","County","2017","TAD - Second Street","General Economic Development","(not specified)","Bibb County","Property Tax","(not specified)","(not specified)","$256,767","$0","$256,767","Active","(none)",""
"Georgia","GA","Bibb County","County","2017","PILOT","General Economic Development","(not specified)","Bibb County","Property Tax","(not specified)","(not specified)","$4,239,950","$0","$4,239,950","Active","(none)",""
"Georgia","GA","Bibb County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Mason-Bobb County Indust Auth & Others","Property Tax","(not specified)","Yes","$5,800,340","$0","$5,800,340","Passive","(none)",""
"Georgia","GA","Brooks County","County","2017","Brooks County Dev Auth","General Economic Development","(not specified)","Brooks County","Property Tax","(not specified)","(not specified)","$29,846","$0","$29,846","Active","(none)",""
"Georgia","GA","Bulloch County","County","2017","Bulloch County Dev Auth","General Economic Development","(not specified)","Bulloch County","Property Tax","(not specified)","(not specified)","$241,995","$0","$241,995","Active","(none)",""
"Georgia","GA","Calhoun Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Dev Auth of Gordon County GA","Real/Personal Property Tax","(not specified)","(not specified)","$142,919","$0","$142,919","Passive","(none)",""
"Georgia","GA","Catoosa County","County","2017","Tax Abatements","General Economic Development","(not specified)","Catoosa County","Property Tax","(not specified)","(not specified)","$134,878","$0","$134,878","Active","(none)",""
"Georgia","GA","Chatham County","County","2017","Property Tax Abatement","General Economic Development","(not specified)","Savannah Economic Development Authority","Property Tax","(not specified)","some","$5,196,482","$0","$5,196,482","Passive","(none)",""
"Georgia","GA","Cherokee County","County","2017","Cherokee County Dev Auth","General Economic Development","(not specified)","Cherokee County","Personal/Real Property Tax","(not specified)","(not specified)","$496,006","$0","$496,006","Active","(none)",""
"Georgia","GA","Cit of Douglasville","Municipality","2017","Development Authority","General Economic Development","(not specified)","Douglasville","Property Tax","(not specified)","(not specified)","$423,957","$0","$423,957","Active","(none)",""
"Georgia","GA","Cit of Rome","Municipality","2017","Rome-Floyd County Dev Auth","General Economic Development","(not specified)","Rome","Property Tax","(not specified)","(not specified)","$705,202","$0","$705,202","Active","(none)",""
"Georgia","GA","City of Acworth","Municipality","2017","TAD - Tax Allocation District","General Economic Development","(not specified)","Acworth","Property Tax","(not specified)","(not specified)","$747,774","$0","$747,774","Active","(none)",""
"Georgia","GA","City of Adel","Municipality","2017","Adel Indust Dev Authority","General Economic Development","(not specified)","Adel","Property Tax","(not specified)","(not specified)","$102,583","$0","$102,583","Active","(none)",""
"Georgia","GA","City of Alpharetta","Municipality","2017","Alpharetta Dev Auth","General Economic Development","(not specified)","Alpharetta","Property Tax","(not specified)","(not specified)","$52,444","$0","$52,444","Active","(none)",""
"Georgia","GA","City of Alpharetta","Municipality","2017","Fulton County Dev Auth","General Economic Development","(not specified)","Alpharetta","Property Tax","(not specified)","(not specified)","$511,069","$0","$511,069","Active","(none)",""
"Georgia","GA","City of Atlanta","Municipality","2017","Atlanta Development Authority d/b/a Invest Atlanta","General Economic Development","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","Atlanta","Property Tax","(not specified)","(no provisions for recapture)","$384,000","$0","$384,000","Active","Atlanta's abatement disclosure appears to be understated, given media stories on the city's abatements that relied on FOIAed data","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2017","Various Agreements","General Economic Development","(not specified)","Fulton County, GA","Property Tax","(not specified)","(not specified)","$2,900,000","$0","$2,900,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Augusta","Municipality","2017","Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(no provisions for recapture)","$73,530","$0","$73,530","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2017","Tax Allocation Districts","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$1,948,718","$0","$1,948,718","Active","Tax abatements do not begin until all development agreements have been satisfied and as such, current agreement do not have provisions to recapture previously abated taxes.","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2017","Economic Development Authority","General Economic Development","(not specified)","Augusta Economic Development Authority (AEDA)","Property Tax","(not specified)","(not specified)","$2,589,672","$0","$2,589,672","Passive","Taxes abated by the Augusta Economic Development Authority (AEDA) , reported by Augusta","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Calhoun","Municipality","2017","Bond-Lease Transactions","General Economic Development","(not specified)","Calhoun","Property Tax","(not specified)","(not specified)","$28,097","$0","$28,097","Active","(none)",""
"Georgia","GA","City of Carrollton","Municipality","2017","Carrollton Payroll Dev Auth","General Economic Development","(not specified)","Carrollton","Property Tax","(not specified)","(not specified)","$316,804","$0","$316,804","Active","(none)",""
"Georgia","GA","City of Cartersville","Municipality","2017","Bonds for Title Agreements","General Economic Development","(not specified)","Joint Dev Auth of Bartow-Cartersville GA","Property Tax","(not specified)","(not specified)","$25,271","$0","$25,271","Active","(none)",""
"Georgia","GA","City of Columbus","Municipality","2017","Conservation Use Valuation Assessment","Conservation of farmland, forest, open space, or water","City Code Section 48-5-7.4","Columbus","Property Tax","(not specified)","(not specified)","$442,782","$0","$442,782","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2017","Enterprise Zone Program","General Economic Development","City Code Section 36-88-3","Columbus","Property Tax","(not specified)","(not specified)","$91,049","$0","$91,049","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2017","Industrial Revenue Bond Program","General Economic Development","(not specified)","Columbus","Property Tax","(not specified)","(not specified)","$7,939,398","$0","$7,939,398","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2017","Historic Preservation","Historic Preservation","City Code Section 48-5-7.2","Columbus","Property Tax","(not specified)","(not specified)","$583,769","$0","$583,769","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Decatur","Municipality","2017","Tax Abatements","General Economic Development","(not specified)","Decatur","Property Tax","(not specified)","(not specified)","$826,552","$0","$826,552","Active","(none)",""
"Georgia","GA","City of Douglas","Municipality","2017","Douglas-Coffee County Indust Auth","General Economic Development","(not specified)","Douglas","Property Tax","(not specified)","(not specified)","$66,453","$0","$66,453","Active","(none)",""
"Georgia","GA","City of Douglas","Municipality","2017","Douglas-Coffee County Indust Auth","General Economic Development","(not specified)","Douglas","Personal Property","(not specified)","(not specified)","$289,728","$0","$289,728","Active","(none)",""
