"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Blue Valley Unified School District 229","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Overland Park, Kansas","Property Tax","Reduction in assessed value","(not specified)","$1,142,240","$0","$1,142,240","Passive","CAFR Provides breakdown by named recipients","https://www.bluevalleyk12.org/Page/34299"
"Kansas","KS","City of Olathe","Municipality","2020","Various TIF agreements","General Economic Development","K.S.A. 12-1770 (the TIF Act)","City of Olathe","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,677,649","$0","$4,677,649","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2020","Various Property Tax Abatements","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$1,120,065","$0","$1,120,065","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Overland Park","Municipality","2020","Economic Development Revenue Bonds","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Exemption; lower interest on bonds","Yes","$887,985","$0","$887,985","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2020","Tax Increment Financing","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$758,870","$0","$758,870","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2020","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(no provisions for recapture)","$384,160","$0","$384,160","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Topeka","Municipality","2020","Neighborhood Revitalization Program","General Economic Development","K.S.A. 12-117","Shawnee, County, KS","Property Tax","Tax Abatement","(not specified)","$3,354,512","$0","$3,354,512","Passive","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2020","Neighborhood Revitalization Program","Housing","Section 13 of Article 11 of the Kansas Constitution","City of Topeka","Property Tax","Tax rebate","(not specified)","$782,976","$0","$782,976","Active","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Wichita","Municipality","2020","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$5,800,000","$0","$5,800,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2020","Community Improvements Districts (CID) Program","Community development","Community Improvement District Act","City of Wichita","Sales Tax","Tax diversion","(not specified)","$1,280,000","$0","$1,280,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2020","Economic Development Exemptions (EDX) Program","Manufacturing development","Kansas Constitution Article 11, Section 13","City of Wichita","Property Tax","Tax Exemption","Pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements and can allow the City to recapture up to 100% of the abatement if all of the commitments are not fully met.","$623,000","$0","$623,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","Johnson County","County","2020","industrial and office development","General Economic Development","(not specified)","Multiple cities","Property Tax","Tax abatement","(not specified)","$5,917,482","$0","$5,917,482","Passive","CAFR includes city-specific details about taxes abated by other jurisdictions","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2020","Various property tax abatement agreements","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","Tax abatement","(not specified)","$56,490","$0","$56,490","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Kansas","State","2020","STAR Bonds","General Economic Development","K.S.A. 12-17,160 through 12-17,179","State of Kansas","Sales Tax","(not specified)","(not specified)","$35,700,000","$0","$35,700,000","Active","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2020","Economic development agreements: Montgomery County","General Economic Development","(not specified)","Montgomery County","Property Tax","(not specified)","(not specified)","$13,200,000","$0","$13,200,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2020","Economic development agreements: Brown County","General Economic Development","(not specified)","Brown County","Property Tax","(not specified)","(not specified)","$6,900,000","$0","$6,900,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2020","Industrial Revenue Bond: Johnson County","General Economic Development","(not specified)","Johnson County","Property Tax","(not specified)","(not specified)","$3,100,000","$0","$3,100,000","Passive","(none)","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas City","Municipality","2020","Economic Development Program","General Economic Development","Section 13 of Article 11 of the Kansas Constitution and K.S.A. 12-1740 et seq. and 79-201a.","Kansas City, KS","Property Tax","Tax Exemption","(not specified)","$3,693,819","$0","$3,693,819","Active","CAFR is published jointly by Kansas City and Wyandotte County","https://www.wycokck.org/Departments/Finance/Accounting"
"Kansas","KS","Olathe Unified School District 233","School District","2020","Property Tax Abatement Programs","General Economic Development","(not specified)","City of Olathe; City of Lenexa","Property Tax","Tax Abatement","(not specified)","$3,582,799","$0","$3,582,799","Passive","(none)","https://www.olatheschools.org/Page/8989"
"Kansas","KS","Sedgwick County","County","2020","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$6,610,799","$0","$6,610,799","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2020","Economic Development Exemptions (EDX)","General Economic Development","Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$290,159","$0","$290,159","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Shawnee County","County","2020","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$3,211,899","$0","$3,211,899","Active","(none)","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2020","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","Shawnee County","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$1,135,832","$0","$1,135,832","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Lexena","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$3,662,757","$0","$3,662,757","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Merriam","Property Tax","Tax Diversion","(not specified)","$1,291,668","$0","$1,291,668","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Overland Park","Property Tax","Tax Diversion","(not specified)","$763,946","$0","$763,946","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Prairie Village","Property Tax","Tax Diversion","(not specified)","$405,689","$0","$405,689","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Roeland Park","Property Tax","Tax Diversion","(not specified)","$382,144","$0","$382,144","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Westwood","Property Tax","Tax Diversion; Tax Exemption","(not specified)","$165,153","$0","$165,153","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Shawnee","Property Tax","Tax Diversion; Tax Exemption","(not specified)","$136,491","$0","$136,491","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Mission","Property Tax","Tax Diversion","(not specified)","$34,733","$0","$34,733","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Wichita Unified School District 259","School District","2020","Various Tax Abatement Agreements","General Economic Development","(not specified)","Sedgwick County","Property Tax","Tax Abatement","(not specified)","$3,885,941","$0","$3,885,941","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2020","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Wichita","Property Tax","Tax Abatement","(not specified)","$2,459,950","$0","$2,459,950","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2020","Various Tax Abatement Agreements","General Economic Development","(not specified)","Park City","Property Tax","Tax Abatement","(not specified)","$405,929","$0","$405,929","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2020","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Kechi","Property Tax","Tax Abatement","(not specified)","$97,123","$0","$97,123","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2020","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Bel Aire","Property Tax","Tax Abatement","(not specified)","$12,654","$0","$12,654","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wyandotte County","County","2020","Economic Development Program","General Economic Development","Section 13 of Article 11 of the Kansas Constitution and K.S.A. 12-1740 et seq. and 79-201a.","Wyandotte County","Property Tax","Tax Exemption","(not specified)","$4,568,069","$0","$4,568,069","Active","CAFR is published jointly by Kansas City and Wyandotte County","https://www.wycokck.org/Departments/Finance/Accounting"
