"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Oakland County","County","2017","Brownfield Redevelopment Agreements","Environmental protection","Brownfield Redevelopment Act, PA 381 of 1996","Various municipalities in Oakland County,  Michigan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$293,699","$0","$293,699","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2017","Property Property Tax Exemptions","General Economic Development","Act 328 of 1998, as amended by PA 20 of 1999","Various local governments within Oakland County,  Michigan","Personal Property Tax","Tax Exemption","(not specified)","$1,224,514","$0","$1,224,514","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2017","Industrial Facilities Tax Exemption (IFT)","Industrial development","Plant Rehabilitation and Industrial Development District Act  PA 198 of 1974","Oakland County,  Michigan","Real and Personal Property Tax","Reduction in millage rate","(not specified)","$468,701","$0","$468,701","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2017","Payment in lieu of Taxes Tax Abatement Program","Affordable Housing","(not specified)","Various local governments within Oakland County,  Michigan","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$325,268","$0","$325,268","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2018","Industrial Facilities Exemption","Industrial development","Plant Rehabilitation and Industrial Development District Act  PA 198 of 1974","Oakland County,  Michigan","Real and Personal Property Tax","Reduction in millage rate","(not specified)","$480,914","$0","$480,914","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2018","Payment in lieu of Taxes Tax Abatement Program","Affordable Housing","(not specified)","Various local governments within Oakland County,  Michigan","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$335,655","$0","$335,655","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2018","Brownfield Redevelopment Agreements","Environmental protection","Brownfield Redevelopment Act, PA 381 of 1996","Various municipalities in Oakland County,  Michigan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$442,130","$0","$442,130","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2018","Property Property Tax Exemptions","General Economic Development","Act 328 of 1998, as amended by PA 20 of 1999","Various local governments within Oakland County,  Michigan","Personal Property Tax","Tax Exemption","(not specified)","$965,173","$0","$965,173","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2019","Industrial Facilities Exemption","Industrial development","Plant Rehabilitation and Industrial Development District Act  PA 198 of 1974","Oakland County,  Michigan","Real and Personal Property Tax","Reduction in millage rate","(not specified)","$533,951","$0","$533,951","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2019","Payment in lieu of Taxes Tax Abatement Program","Affordable Housing","(not specified)","Various local governments within Oakland County,  Michigan","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$335,968","$0","$335,968","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2019","Brownfield Redevelopment Agreements","Environmental protection","Brownfield Redevelopment Act, PA 381 of 1996","Various municipalities in Oakland County,  Michigan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$597,571","$0","$597,571","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2019","Property Property Tax Exemptions","General Economic Development","Act 328 of 1998, as amended by PA 20 of 1999","Various local governments within Oakland County,  Michigan","Personal Property Tax","Tax Exemption","(not specified)","$720,394","$0","$720,394","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2020","Industrial Facilities Exemption","Industrial development","Plant Rehabilitation and Industrial Development District Act  PA 198 of 1974","Oakland County,  Michigan","Real and Personal Property Tax","Reduction in millage rate","(not specified)","$646,239","$0","$646,239","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2020","Payment in lieu of Taxes Tax Abatement Program","Affordable Housing","(not specified)","Various local governments within Oakland County,  Michigan","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$324,388","$0","$324,388","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2020","Brownfield Redevelopment Agreements","Environmental protection","Brownfield Redevelopment Act, PA 381 of 1996","Various municipalities in Oakland County,  Michigan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$658,025","$0","$658,025","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2020","Property Property Tax Exemptions","General Economic Development","Act 328 of 1998, as amended by PA 20 of 1999","Various local governments within Oakland County,  Michigan","Personal Property Tax","Tax Exemption","(not specified)","$705,415","$0","$705,415","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2021","Industrial Facilities Exemption","Industrial development","Plant Rehabilitation and Industrial Development District Act  PA 198 of 1974","Oakland County,  Michigan","Real and Personal Property Tax","Reduction in millage rate","(not specified)","$679,625","$0","$679,625","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2021","Payment in lieu of Taxes Tax Abatement Program","Affordable Housing","(not specified)","Various local governments within Oakland County,  Michigan","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$340,571","$0","$340,571","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2021","Brownfield Redevelopment Agreements","Environmental protection","Brownfield Redevelopment Act, PA 381 of 1996","Various municipalities in Oakland County,  Michigan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$895,351","$0","$895,351","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2021","Property Property Tax Exemptions","General Economic Development","Act 328 of 1998, as amended by PA 20 of 1999","Various local governments within Oakland County,  Michigan","Personal Property Tax","Tax Exemption","(not specified)","$788,035","$0","$788,035","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2022","Brownfield Redevelopment Agreements","Environmental protection","Brownfield Redevelopment Act, PA 381 of 1996","Oakland County,  Michigan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,068,461","$0","$1,068,461","Active","(none)","https://www.oakgov.com/home/showpublisheddocument/17202/638183617392700000"
"Michigan","MI","Oakland County","County","2022","Personal Property Tax Exemptions","General Economic Development","Act 328 of 1998, as amended by PA 20 of 1999","Various local governments within Oakland County,  Michigan","Personal Property Tax","Tax Exemption","(not specified)","$738,694","$0","$738,694","Passive","(none)","https://www.oakgov.com/home/showpublisheddocument/17202/638183617392700000"
"Michigan","MI","Oakland County","County","2022","Industrial Facilities Exemption","Industrial development","Plant Rehabilitation and Industrial Development District Act  PA 198 of 1974","Oakland County,  Michigan","Real and Personal Property Tax","Reduction in millage rate","(not specified)","$680,355","$0","$680,355","Active","(none)","https://www.oakgov.com/home/showpublisheddocument/17202/638183617392700000"
