"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Albany City School District","School district","2022","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","Article 4 of the Real Property Tax Law","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$16,342,192","$0","$16,342,192","Passive","PILOTS were paid","https://campussuite-storage.s3.amazonaws.com/prod/1558712/d5d32b58-674e-11e9-aaaf-0a6d339d5cd0/2496005/36e61f48-539d-11ed-881f-0eabffc821ad/file/21-22%20auditors%20report.pdf"
"New York","NY","City of Buffalo","Municipality","2022","Erie County Industrial Development Agency programs","Job Creation/Retention","(not specified)","Erie County, New York","Property Tax","Reduction in assessed value","(not specified)","$13,416,858","$3,641,465","$9,775,393","Passive","(none)","https://buffalocomptroller.com/DocumentCenter/View/536/City-of-Buffalo-Annual-Comprehensive-Financial-Report-ACFR-6302022"
"New York","NY","City of Buffalo","Municipality","2022","Various New York State programs","General Economic Development","(not specified)","Buffalo, NY","Real Property Tax","Tax Exemption","(not specified)","$11,290,266","$3,444,798","$7,845,468","Active","(none)","https://buffalocomptroller.com/DocumentCenter/View/536/City-of-Buffalo-Annual-Comprehensive-Financial-Report-ACFR-6302022"
"New York","NY","City of Rochester","Municipality","2022","Various Tax Abatement Agreements","General Economic Development","Various","Rochester, New York","Real Property Tax","Tax Abatement","(not specified)","$31,720,337","$0","$31,720,337","Active","See CAFR for program specific figures","https://www.cityofrochester.gov/cafr/"
"New York","NY","City of Syracuse","Municipality","2022","Syracuse Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Syracuse, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$19,971,493","$1,389,190","$18,582,303","Active","(none)","https://www.syr.gov/files/sharedassets/public/v/1/2-departments/finance/documents/city-of-syracuse-new-york-2022-fs-final.pdf"
"New York","NY","City of Syracuse","Municipality","2022","Onondaga County Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Onondaga County, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$745,157","$45,283","$699,874","Passive","(none)","https://www.syr.gov/files/sharedassets/public/v/1/2-departments/finance/documents/city-of-syracuse-new-york-2022-fs-final.pdf"
"New York","NY","City of Yonkers","Municipality","2022","Yonkers Industrial Development Agency PILOT Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Property Tax","(not specified)","(not specified)","$31,373,098","$28,087,765","$3,285,333","Active","(none)","https://www.yonkersny.gov/home/showpublisheddocument/34796/638072253694570000"
"New York","NY","City of Yonkers","Municipality","2022","Yonkers Industrial Development Agency Mortgage Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Mortgage Recording Tax","(not specified)","(not specified)","$2,619,209","$0","$2,619,209","Active","The amount quoted is the total revenue foregone by City, County, and NYC","https://www.yonkersny.gov/home/showpublisheddocument/34796/638072253694570000"
"New York","NY","City of Yonkers","Municipality","2022","Yonkers Industrial Development Agency Sales Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Sales Tax","(not specified)","(not specified)","$567,211","$0","$567,211","Active","(none)","https://www.yonkersny.gov/home/showpublisheddocument/34796/638072253694570000"
"New York","NY","Erie County","County","2022","Various PILOT Agreements","General Economic Development","Articles 5 and 11 of the New York State Private Housing Finance Law; Section 421-e of the New York State Real Property Tax Law","Erie County ECIDA","Real Property Tax","Tax abatement; PILOT","(not specified)","$1,513,702","$0","$1,513,702","Active","(none)","https://www4.erie.gov/comptroller/sites/www4.erie.gov.comptroller/files/2023-06/erie_county_acfr_12.31.2022_letterhead.pdf"
"New York","NY","Erie County","County","2022","Various PILOT Agreements","General Economic Development","Articles 5 and 11 of the New York State Private Housing Finance Law; Section 421-e of the New York State Real Property Tax Law","Amherst, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$354,668","$0","$354,668","Passive","(none)","https://www4.erie.gov/comptroller/sites/www4.erie.gov.comptroller/files/2023-06/erie_county_acfr_12.31.2022_letterhead.pdf"
"New York","NY","Erie County","County","2022","Various PILOT Agreements","General Economic Development","Articles 5 and 11 of the New York State Private Housing Finance Law; Section 421-e of the New York State Real Property Tax Law","Hamburg, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$201,635","$0","$201,635","Passive","(none)","https://www4.erie.gov/comptroller/sites/www4.erie.gov.comptroller/files/2023-06/erie_county_acfr_12.31.2022_letterhead.pdf"
"New York","NY","Erie County","County","2022","Various PILOT Agreements","General Economic Development","Articles 5 and 11 of the New York State Private Housing Finance Law; Section 421-e of the New York State Real Property Tax Law","Lancaster, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$200,524","$0","$200,524","Passive","(none)","https://www4.erie.gov/comptroller/sites/www4.erie.gov.comptroller/files/2023-06/erie_county_acfr_12.31.2022_letterhead.pdf"
"New York","NY","Erie County","County","2022","Various PILOT Agreements","General Economic Development","Articles 5 and 11 of the New York State Private Housing Finance Law; Section 421-e of the New York State Real Property Tax Law","Clarence, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$67,756","$0","$67,756","Passive","(none)","https://www4.erie.gov/comptroller/sites/www4.erie.gov.comptroller/files/2023-06/erie_county_acfr_12.31.2022_letterhead.pdf"
"New York","NY","Monroe County","County","2022","18A - PILOTs","General Economic Development","(not specified)","Various","Property Tax","(not specified)","(not specified)","$6,100,000","$0","$6,100,000","Passive","(none)","https://www.monroecounty.gov/files/finance/2022%20ACFR.pdf"
"New York","NY","Monroe County","County","2022","Sales Tax Abatement","General Economic Development","(not specified)","Various","Sales Tax","(not specified)","(not specified)","$2,500,000","$0","$2,500,000","Passive","(none)","https://www.monroecounty.gov/files/finance/2022%20ACFR.pdf"
"New York","NY","Monroe County","County","2022","Shelter Rent","Housing","(not specified)","Various","Property Tax","(not specified)","(not specified)","$2,000,000","$0","$2,000,000","Passive","(none)","https://www.monroecounty.gov/files/finance/2022%20ACFR.pdf"
"New York","NY","Nassau County","County","2022","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Town of Hempstead Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement (PILOT)","There are provisions for recapture.","$29,656,000","$5,436,000","$24,220,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/DocumentCenter/View/41191/Nassau-County-2022-ACFR"
"New York","NY","Nassau County","County","2022","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","County of Nassau Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement; Tax Exemption; PILOT","There are provisions for recapture.","$28,683,000","$9,031,000","$19,652,000","Active","All individual programs are reported in CAFR.","https://www.nassaucountyny.gov/DocumentCenter/View/41191/Nassau-County-2022-ACFR"
"New York","NY","Nassau County","County","2022","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Glen Cove Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement (PILOT)","There are provisions for recapture.","$703,000","$203,000","$500,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/DocumentCenter/View/41191/Nassau-County-2022-ACFR"
