"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Beaverton School District","School District","2020","Various agreements","General Economic Development","(not specified)","Washington County","Property Tax","(not specified)","(not specified)","$730,000","$0","$730,000","Passive","(none)",""
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2020","Enterprise Zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$523,879","$0","$523,879","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2020","Solar Projects","Energy production","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$132,494","$0","$132,494","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2020","Nonprofit Low-Income Rental Housing","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$101,380","$0","$101,380","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2020","Housing for Low-Income Rental","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$23,984","$0","$23,984","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2020","Construction in process in enterprise zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$10,881","$0","$10,881","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","City of Eugene","Municipality","2020","Multi-Unit Property Tax Exemption","Redevelopment/revitalization","Oregon Revised Statutes (ORS) 307.600 â€šÃ„Ã¬ 307.637 and City Code 2.945 â€šÃ„Ã¬ 2.947","Eugene, Oregon","Real Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$1,035,556","$0","$1,035,556","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2020","Low-Income Rental Housing Property Tax Exemption","Affordable Housing","Oregon Revised Statute (ORS) 307.515 â€šÃ„Ã¬ 307.535 and City Code 2.910 â€šÃ„Ã¬ 2.922","Eugene, Oregon","Property Tax","Tax Exemption","(no provisions for recapture)","$615,058","$0","$615,058","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2020","West Eugene Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) 285C and City Ordinance No. 20368","Eugene, Oregon","Real Property Tax; Personal Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$251,291","$0","$251,291","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2020","Property Tax Differential","General Economic Development","Oregon Revised Statutes (ORS) 222 and City Resolution No. 5015 and 5068","Eugene, Oregon","Real Property Tax","Reduction of tax rate","As part of the tax abatement agreement, the property owner must repay the tax differential amount if the property owner does not annex to the City in a timely manner.","$59,371","$0","$59,371","Active","(none)",""
"Oregon","OR","City of Gresham","Municipality","2020","Enterprise Zone","General Economic Development","Oregon Revised Statute (ORS) 285C.050 â€šÃ„Ã¬ 285C.250, the Oregon Enterprise Zone Act (the Act)","Gresham, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$1,269,967","$1,550,817","$0","Active","$1,550,817 in community service fees were collected from the businesses.",""
"Oregon","OR","City of Hillsboro","Municipality","2020","Strategic Investment Program","Capital investment","Oregon Legislature in 1993 under Oregon Revised Statutes (ORS) 285C.600","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$52,509,000","$0","$52,509,000","Active","Together with Washington County",""
"Oregon","OR","City of Hillsboro","Municipality","2020","Enterprise Zone Program","Job Creation/Retention","Oregon Revised Statutes (ORS) 285C.175","Hillsboro, Oregon","Property Tax","Reduction in assessed value","Should the business fail to meet requirements of the program, the abatement would be precluded and the full assessed value would go back on the tax rolls to be assessed.","$3,401,000","$0","$3,401,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2020","Vertical Housing Program","Construction/rehabilitation","Oregon Revised Statutes (ORS) 307.864","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$379,000","$0","$379,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2020","Nonprofit Low-Income Rental Housing Program","Affordable Housing","Oregon Revised Statutes (ORS) 307.541","Hillsboro, Oregon","Property Tax","Tax Exemption","(not specified)","$174,000","$0","$174,000","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2020","Historic Property","Historic Preservation","Oregon Revised Statutes 358.475 Tourism development 358.545","State of Oregon","(not specified)","Reduction in assessed value","(not specified)","$3,838,104","$0","$3,838,104","Passive","(none)",""
"Oregon","OR","City of Portland","Municipality","2020","Homebuyer Opportunituy Limited Tax Exemption (HOLTE)","Property improvements","Oregon Revised Statutes 307.651 to 307.687","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$737,703","$0","$737,703","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2020","Multiple-Unit Housing in Core Areas","Construction/rehabilitation","Oregon Revised Statutes 307.600 to 307.637","City of Portland","Property Tax","Tax Exemption/waiver","(not specified)","$1,211,478","$0","$1,211,478","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2020","Non-Profit Low Income Rental Housing","Affordable Housing","Oregon Revised Statutes 307.540 to 307.548; Historic property: Oregon Revised Statutes 358.475-358.545)","City of Portland","Property Tax","Tax Exemption/waiver","Disqualification; repayment of taxes; penalties and interest","$4,617,706","$0","$4,617,706","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2020","Oregon Enterprise Zone (E-Zone) Program","General Economic Development (EZ)","Oregon Revised Statutes 285C.175","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$1,817,866","$0","$1,817,866","Active","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","State of Oregon Enterprise Zone Partial Exempt","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","State of Oregon","Property Tax","Tax Exemption","(not specified)","$341,466","$0","$341,466","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","Multiple Unit Housing","General Economic Development","Oregon Revised Statutes (ORS) 307.600 to 307.637","Salem, Oregon","Property Tax","(not specified)","(not specified)","$218,203","$0","$218,203","Active","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","State of Oregon Enterprise Zone Full Exempt","General Economic Development","Oregon Revised Statutes (ORS) Chapter 285C","State of Oregon","Property Tax","Tax Exemption","(not specified)","$143,550","$0","$143,550","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","State of Oregon Historial Property","General Economic Development","Oregon Revised Statutes (ORS) 307.630","State of Oregon","Property Tax","(not specified)","(not specified)","$105,895","$0","$105,895","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","State of Oregon Charitable Low Income Rental Housing Full Exemption","General Economic Development","Oregon Revised Statutes (ORS) Chapter 307.515","State of Oregon","Property Tax","Tax Exemption","(not specified)","$186,894","$0","$186,894","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2020","Polk County Enterprise Zone Partial Exempt","General Economic Development","(not specified)","Polk County, Oregon","Property Tax","(not specified)","(not specified)","$24,768","$0","$24,768","Passive","(none)",""
"Oregon","OR","Clackamas County","County","2020","Enterprise Zone","General Economic Development","ORS section 285C.175","Clackamas County","Property Tax","Tax Abatement","(not specified)","$232,650","$0","$232,650","Active","(none)","https://dochub.clackamas.us/documents/drupal/8b6e768b-e727-424c-9f3e-dd6c4bfce050"
