"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","Adams County","County","2016","Various tax abatement agreements","Business attraction/retention/expansion","Authority of the Board","Adams County","Real Property Tax; Personal Property Tax","Tax Rebate","(not specified)","$92,850","$0","$92,850","Active","(none)","https://adcogov.org/annual-financial-report-afr"
"Colorado","CO","Arapahoe County","County","2016","Various Personal Property Tax Abatement Agreements","General Economic Development","Colorado Revised Statute Sec. 30-11-123.","Arapahoe County","Personal Property Tax","Payment or credit","Yes","$41,989","$0","$41,989","Active","In the event of default by the taxpayer, the maximum amount recoverable by the County is the amount of incentive payments paid to the taxpayer under the agreement.","https://www.arapahoegov.com/379/Annual-Reports"
"Colorado","CO","City and County of Denver","City/County","2016","Various Tax Increment Financing (TIF)","(not specified)","(not specified)","Denver","(not specified)","Tax Increment Financing (TIF)","(not specified)","$106,754,000","$0","$106,754,000","Active","(none)","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2016","Business Incentive Agreements","General Economic Development","(not specified)","Denver","Property Tax","(not specified)","Yes","$490,000","$0","$490,000","Active","(none)","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City of Arvada","Municipality","2016","Sales Tax Rebates","General Economic Development","(not specified)","Arvada","Sales Tax","(not specified)","(not specified)","$247,845","$0","$247,845","Active","(none)","https://arvada.org/city-hall/transparency/financial-updates"
"Colorado","CO","City of Arvada","Municipality","2016","Disposition and Development Agreements","General Economic Development","(not specified)","Arvada","Public Improvements Fee","(not specified)","(not specified)","$1,108,880","$0","$1,108,880","Active","(none)","https://arvada.org/city-hall/transparency/financial-updates"
"Colorado","CO","City of Arvada","Municipality","2016","Disposition and Development Agreements","General Economic Development","(not specified)","Arvada","Property Tax","(not specified)","(not specified)","$7,158,975","$0","$7,158,975","Active","(none)","https://arvada.org/city-hall/transparency/financial-updates"
"Colorado","CO","City of Avon","Municipality","2016","Riverfromt PUD","General Economic Development","(not specified)","Avon","Property Tax","(not specified)","(not specified)","$286,794","$0","$286,794","Active","Avon has additional TIFs, but there is insufficient disclosure to ascertain the amount of tax diversions.",""
"Colorado","CO","City of Avon","Municipality","2016","Village At Avon PUD","General Economic Development","(not specified)","Avon","Sales/Accomodation/Real Estate Transfer Tax","(not specified)","(not specified)","$3,921,493","$0","$3,921,493","Active","(none)",""
"Colorado","CO","City of Boulder","Municipality","2016","Flexible Rebate Program","Job Creation/Retention","(not specified)","Boulder","Building Permit Taxes/Fess","(not specified)","(not specified)","$395,574","$0","$395,574","Active","Insufficient TIF Disclosure",""
"Colorado","CO","City of Colorado Springs","Municipality","2016","Various Sales Tax Abatement Agreements","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","(not specified)","$510,158","$0","$510,158","Active","(none)","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
