"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","City of Birmingham","Municipality","2016","Economic Develpoment Incentives","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","Various taxes rebated","Tax Abatement","some","$5,875,260","$0","$5,875,260","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2016","Industrial Development Board of Birmingham","General Economic Development","Amendment 772 of the Constitution of Alabama","Industrial Development Board of Birmingham","Non-educational Property Tax and sales/use taxes","Tax Abatement","some","$3,443,583","$0","$3,443,583","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2016","Birmingham Downtown Redevelopment Authority","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","All non-educational taxes","Tax Abatement","some","$1,245,506","$0","$1,245,506","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Arkansas","AR","City of Little Rock","Municipality","2016","Various Payment in lieu of Taxes (PILOT) Agreements","General Economic Development","Municipalities and Counties Industrial Development Revenue Bond Law, Ark. Code Ann. Â§Â§ 14-164- 201 to 224","City of Little Rock","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$896,388","$0","$896,388","Active","(none)","https://www.littlerock.gov/city-administration/city-departments/finance/financial-reports/comprehensive-financial-reports/"
"Arkansas","AR","Little Rock School District","School District","2016","Payment in lieu of Taxes (PILOT) Agreement - Little Rock School District","General Economic Development","(not specified)","City of Little Rock","Property Tax","(not specified)","(not specified)","$2,424,590","$0","$2,424,590","Passive","Disclosures reported by City of Little Rock","https://www.littlerock.gov/city-administration/city-departments/finance/financial-reports/comprehensive-financial-reports/"
"Arkansas","AR","Pulaski County","County","2016","Payment in lieu of Taxes (PILOT) Agreement - Pulaski County","General Economic Development","Municipalities and Counties Industrial Development Revenue Bond Law, Ark. Code Ann. Â§Â§ 14-164- 201 to 224","City of Little Rock","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$381,845","$0","$381,845","Passive","Includes only abatements reported by City of Little Rock, amount might be largerbecause other jursidiction PILOTs are not incuded","https://www.littlerock.gov/city-administration/city-departments/finance/financial-reports/comprehensive-financial-reports/"
"Arkansas","AR","Pulaski County Special School District","School District","2016","Payment in lieu of Taxes (PILOT) Agreement -Pulaski County Special School District","General Economic Development","Municipalities and Counties Industrial Development Revenue Bond Law, Ark. Code Ann. Â§Â§ 14-164- 201 to 224","City of Little Rock","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$77,669","$0","$77,669","Passive","Disclosures reported by City of Little Rock","https://www.littlerock.gov/city-administration/city-departments/finance/financial-reports/comprehensive-financial-reports/"
"Colorado","CO","Adams County","County","2016","Various tax abatement agreements","Business attraction/retention/expansion","Authority of the Board","Adams County","Real Property Tax; Personal Property Tax","Tax Rebate","(not specified)","$92,850","$0","$92,850","Active","(none)","https://adcogov.org/annual-financial-report-afr"
"Colorado","CO","Arapahoe County","County","2016","Various Personal Property Tax Abatement Agreements","General Economic Development","Colorado Revised Statute Sec. 30-11-123.","Arapahoe County","Personal Property Tax","Payment or credit","Yes","$41,989","$0","$41,989","Active","In the event of default by the taxpayer, the maximum amount recoverable by the County is the amount of incentive payments paid to the taxpayer under the agreement.","https://www.arapahoegov.com/379/Annual-Reports"
"Colorado","CO","City and County of Denver","City/County","2016","Various Tax Increment Financing (TIF)","(not specified)","(not specified)","Denver","(not specified)","Tax Increment Financing (TIF)","(not specified)","$106,754,000","$0","$106,754,000","Active","(none)","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2016","Business Incentive Agreements","General Economic Development","(not specified)","Denver","Property Tax","(not specified)","Yes","$490,000","$0","$490,000","Active","(none)","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City of Arvada","Municipality","2016","Sales Tax Rebates","General Economic Development","(not specified)","Arvada","Sales Tax","(not specified)","(not specified)","$247,845","$0","$247,845","Active","(none)","https://arvada.org/city-hall/transparency/financial-updates"
