"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","St. Louis County","County","2016","Urban Redevelopment Corporations","General Economic Development","(not specified)","St. Louis County","Property Tax","(not specified)","(not specified)","$144,647","$0","$144,647","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2016","Industrial Revenue Bonds","General Economic Development","(not specified)","St. Louis County","Property Tax","(not specified)","(not specified)","$663,931","$0","$663,931","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2016","Urban Redevelopment Corporations","General Economic Development","(not specified)","Cities within the county","Property Tax","(not specified)","(not specified)","$199,956","$0","$199,956","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2016","Industrial Revenue Bonds","General Economic Development","(not specified)","Cities within the county","Property Tax","(not specified)","(not specified)","$283,141","$0","$283,141","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2016","Enhanced Enterprise Zone","General Economic Development (EZ)","Section 135.950 to 135.973 of the Revised Statutes of Missour","Other localities within St. Louis County, Missouri","Real Property Tax","Tax Exemption","(not specified)","$26,873","$0","$26,873","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2016","Land Clearance Redevelopment Authority","Job Creation/Retention","(not specified)","Cities within the county","Property Tax","(not specified)","(not specified)","$27,715","$0","$27,715","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2017","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$664,979","$0","$664,979","Active","(none)",""
"Missouri","MO","St. Louis County","County","2017","Urban Redevelopment Corporations","Redevelopment/revitalization","Chapter 353 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax Abatement","(not specified)","$84,114","$0","$84,114","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2017","Urban Redevelopment Corporations","General Economic Development","(not specified)","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$217,606","$0","$217,606","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2017","Urban Redevelopment Corporations","General Economic Development","(not specified)","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$281,626","$0","$281,626","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2017","Enhanced Enterprise Zone","General Economic Development (EZ)","Section 135.950 to 135.973 of the Revised Statutes of Missour","Other localities within St. Louis County, Missouri","Real Property Tax","Tax Exemption","(not specified)","$128,453","$0","$128,453","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2017","Land Clearance Redevelopemnt Authority","Redevelopment/revitalization","Section 99.300 to 99.660 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Real Property Tax","Assessment value freeze","(not specified)","$28,381","$0","$28,381","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2018","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","St. Louis County,  Missouri","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$719,528","$0","$719,528","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2018","Urban Redevelopment Corporations","Redevelopment/revitalization","Chapter 353 of the Revised Statutes of Missouri","St. Louis County,  Missouri","Property Tax","Tax Abatement","(not specified)","$18,217","$0","$18,217","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2018","Enhanced Enterprise Zone","General Economic Development (EZ)","Section 135.950 to 135.973 of the Revised Statutes of Missour","Other localities within St. Louis County, Missouri","Real Property Tax","Tax Exemption","(not specified)","$111,802","$0","$111,802","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2018","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$204,493","$0","$204,493","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2018","Land Clearance Redevelopemnt Authority","Redevelopment/revitalization","Section 99.300 to 99.660 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Real Property Tax","Assessment value freeze","(not specified)","$28,381","$0","$28,381","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
