"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","North Kansas City School District 74","School District","2017","Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","Kansas City, MO","Property Tax","Tax Exemption; Tax Diversion; not specified","(not specified)","$7,480,000","$0","$7,480,000","Passive","School district reports also potentially losing revenue from abatements granted by North Kansas City, Gladstone, and Claycomo, but those entities could not provide details on losses incurred by District.","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2018","North Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","City of North Kansas City","Property Tax","Tax Exemption; Tax Diversion; not specified","Failing to meet these standards may result in the company repaying a portion of the abated taxes.; Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$8,023,000","$0","$8,023,000","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2019","Village of Claycomo Tax Abatements","General Economic Development","RSMo. Chapter 100","Village of Claycomo","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$150,074","$0","$150,074","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2019","City of Gladstone Tax Abatements","General Economic Development","RSMo. Chapter 100","City of Gladstone","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$343,560","$0","$343,560","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2019","North Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","City of North Kansas City","Property Tax","Tax Exemption; Tax Diversion; not specified","Failing to meet these standards may result in the company repaying a portion of the abated taxes.; Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$2,251,000","$0","$2,251,000","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2019","Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","City of Kansas City","Property Tax","Tax Exemption; Tax Diversion; not specified","Failing to meet these standards may result in the company repaying a portion of the abated taxes.; Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$8,381,000","$0","$8,381,000","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2020","Village of Claycomo Tax Abatements","General Economic Development","RSMo. Chapter 100","Village of Claycomo","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$144,906","$0","$144,906","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2020","City of Gladstone Tax Abatements","General Economic Development","RSMo. Chapter 100","City of Gladstone","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$628,448","$0","$628,448","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2020","North Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","City of North Kansas City","Property Tax","Tax Exemption; Tax Diversion; not specified","Failing to meet these standards may result in the company repaying a portion of the abated taxes.; Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$2,135,663","$0","$2,135,663","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2020","Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","Kansas City, MO","Property Tax","Tax Exemption; Tax Diversion; not specified","(not specified)","$9,457,645","$0","$9,457,645","Passive","(none)","https://www.nkcschools.org/Page/4525"
