"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","Baltimore County","County","2017","Conservation Land Tax Credit","General Economic Development","(not specified)","Baltimore County","Property Tax","(not specified)","(not specified)","$12,000","$0","$12,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2017","Historical Property Tax Credit","General Economic Development","(not specified)","Baltimore County","Property Tax","(not specified)","(not specified)","$265,000","$0","$265,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2017","Enterprise Zone Tax Credit","General Economic Development","(not specified)","Baltimore County","Property Tax","(not specified)","(not specified)","$1,228,000","$0","$1,228,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2017","PILOT","General Economic Development","(not specified)","Baltimore County","Property Tax","(not specified)","(not specified)","$2,879,000","$0","$2,879,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2018","PILOT","Affordable Housing","Maryland State Law, Tax â€šÃ„Ã¬ Property Article Section 7-502","Baltimore County,  Maryland","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,010,000","$0","$3,010,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2018","Conservation Land Tax Credit","Conservation of farmland, forest, open space, or water","County Code Section 11-2-110","Baltimore County,  Maryland","Property Tax","Tax Credit","If the property is transferred to an entity other than a government agency or another qualified trust, the credit will lapse and the property owner will become liable for all the Property Tax had the credit not been granted, as well as interest on those taxes.","$19,000","$0","$19,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2018","Enterprise Zone Tax Credit","General Economic Development (EZ)","Maryland State Law, Tax â€šÃ„Ã¬ Property Article Section 9-103","Baltimore County,  Maryland","Property Tax","Tax Credit","(not specified)","$456,000","$0","$456,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2018","Historical Property Tax Credit","Historic Preservation","County Code Section 11-2-201","Baltimore County,  Maryland","Property Tax","Tax Credit","Properties cannot be altered to be ineligible.","$3,222,000","$0","$3,222,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2019","Conservation Land Tax Credit","General Economic Development","County Code Section 11-2-110","Baltimore County","Real Property Tax","Tax Credit","(not specified)","$20,000","$0","$20,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2019","Historical Property Tax Credit","General Economic Development","County Code Section 11-2201","Baltimore County","Property Tax","Tax deduction","(N/A - performance-based)","$498,000","$0","$498,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2019","Enterprise Zone Tax Credit","General Economic Development","Maryland State Law, Tax â€šÃ„Ã¬ Property Article Section 9-103","Baltimore County","Property Tax","Tax Credit","(not specified)","$2,417,000","$0","$2,417,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
