"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Cass County","County","2016","New and Expanding Business","General Economic Development","(not specified)","Cass County","Property Tax","Tax Abatement","(not specified)","$208,510","$0","$208,510","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2016","Commercial and Residential Improvements","Property improvements","(not specified)","Cass County","Property Tax","Tax Abatement","(not specified)","$33,988","$0","$33,988","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2017","Public Charity Expansion","General Economic Development","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Abatement","(not specified)","$1,091,334","$0","$1,091,334","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2017","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Abatement","(not specified)","$462,697","$0","$462,697","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2017","New and Expanding Business Expansion","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax","Tax Abatement","(not specified)","$188,193","$0","$188,193","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2017","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Cass County","Property Tax","Tax Abatement","(not specified)","$38,722","$0","$38,722","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2017","Commercial and Residential","General Economic Development","NDCC 57-05.2-03","Cass County","Property Tax","Tax Abatement","(not specified)","$34,373","$0","$34,373","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2018","Public Charity Expansion","General Economic Development","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Abatement","(not specified)","$1,009,980","$0","$1,009,980","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2018","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Abatement","(not specified)","$407,397","$0","$407,397","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2018","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Cass County","Property Tax","Tax Abatement","(not specified)","$46,417","$0","$46,417","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
