"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Marion County","County","2017","Enterprise Zone","General Economic Development","ORS 285C","City of Salem","Property Tax","Tax Abatement","(not specified)","$155,362","$0","$155,362","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Historic Property Abatements","General Economic Development","ORS 358.475 to 565","State of Oregon","Property Tax","Tax Abatement","(not specified)","$41,573","$0","$41,573","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Multiple Unit Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$32,324","$0","$32,324","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Enterprise Zone","General Economic Development","ORS 285C","Cities of Aurora, Donald & Hubbard","Property Tax","Tax Abatement","(not specified)","$29,633","$0","$29,633","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Enterprise Zone","General Economic Development","ORS 285C","City of Stayton","Property Tax","Tax Abatement","(not specified)","$8,198","$0","$8,198","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Enterprise Zone","General Economic Development","ORS 285C","Cities of Mt. Angel & Silverton","Property Tax","Tax Abatement","(not specified)","$5,701","$0","$5,701","Passive","(none)",""
"Oregon","OR","Marion County","County","2017","Enterprise Zone","General Economic Development","ORS 285C","Cities of Gervais & Woodburn","Property Tax","Tax Abatement","(not specified)","$3,386","$0","$3,386","Passive","(none)",""
"Oregon","OR","Marion County","County","2018","Enterprise Zone","General Economic Development","ORS 285C","City of Salem","Property Tax","Tax Abatement","(not specified)","$149,272","$0","$149,272","Passive","(none)",""
"Oregon","OR","Marion County","County","2018","Multiple Unit Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$54,437","$0","$54,437","Passive","(none)",""
"Oregon","OR","Marion County","County","2018","Historic Property Abatements","General Economic Development","ORS 358.475 to 565","State of Oregon","Property Tax","Tax Abatement","(not specified)","$44,981","$0","$44,981","Passive","(none)",""
"Oregon","OR","Marion County","County","2018","Enterprise Zone","General Economic Development","ORS 285C","Cities of Aurora, Donald & Hubbard","Property Tax","Tax Abatement","(not specified)","$33,607","$0","$33,607","Passive","(none)",""
"Oregon","OR","Marion County","County","2018","Enterprise Zone","General Economic Development","ORS 285C","City of Stayton","Property Tax","Tax Abatement","(not specified)","$10,400","$0","$10,400","Passive","(none)",""
"Oregon","OR","Marion County","County","2018","Enterprise Zone","General Economic Development","ORS 285C","Cities of Mt. Angel & Silverton","Property Tax","Tax Abatement","(not specified)","$3,143","$0","$3,143","Passive","(none)",""
"Oregon","OR","Marion County","County","2018","Enterprise Zone","General Economic Development","ORS 285C","Cities of Gervais & Woodburn","Property Tax","Tax Abatement","(not specified)","$2,860","$0","$2,860","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Enterprise Zone","General Economic Development","ORS 285C","City of Salem","Property Tax","Tax Abatement","(not specified)","$197,966","$0","$197,966","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Multiple Unit Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$50,140","$0","$50,140","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Historic Property Abatements","General Economic Development","ORS 358.475 to 565","State of Oregon","Property Tax","Tax Abatement","(not specified)","$42,064","$0","$42,064","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Enterprise Zone","General Economic Development","ORS 285C","Cities of Aurora, Donald & Hubbard","Property Tax","Tax Abatement","(not specified)","$15,105","$0","$15,105","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Enterprise Zone","General Economic Development","ORS 285C","City of Stayton","Property Tax","Tax Abatement","(not specified)","$14,568","$0","$14,568","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Low Income Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$13,878","$0","$13,878","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Enterprise Zone","General Economic Development","ORS 285C","Cities of Mt. Angel & Silverton","Property Tax","Tax Abatement","(not specified)","$3,058","$0","$3,058","Passive","(none)",""
"Oregon","OR","Marion County","County","2019","Enterprise Zone","General Economic Development","ORS 285C","Cities of Gervais & Woodburn","Property Tax","Tax Abatement","(not specified)","$2,808","$0","$2,808","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Enterprise Zone","General Economic Development","ORS 285C","City of Salem","Property Tax","Tax Abatement","(not specified)","$177,673","$0","$177,673","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Multiple Unit Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$79,774","$0","$79,774","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Low Income Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$68,421","$0","$68,421","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Enterprise Zone","General Economic Development","ORS 285C","Cities of Aurora, Donald & Hubbard","Property Tax","Tax Abatement","(not specified)","$52,720","$0","$52,720","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Historic Property Abatements","General Economic Development","ORS 358.475 to 565","State of Oregon","Property Tax","Tax Abatement","(not specified)","$41,787","$0","$41,787","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Enterprise Zone","General Economic Development","ORS 285C","City of Stayton","Property Tax","Tax Abatement","(not specified)","$6,908","$0","$6,908","Passive","(none)",""
"Oregon","OR","Marion County","County","2020","Enterprise Zone","General Economic Development","ORS 285C","Cities of Mt. Angel & Silverton","Property Tax","Tax Abatement","(not specified)","$100","$0","$100","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Enterprise Zone","General Economic Development","ORS 285C","City of Salem","Property Tax","Tax Abatement","(not specified)","$278,591","$0","$278,591","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Low Income Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$79,528","$0","$79,528","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Multiple Unit Housing","General Economic Development","ORS 307.600 to 637","City of Salem","Property Tax","Tax Abatement","(not specified)","$65,054","$0","$65,054","Passive","(none)",""
"Oregon","OR","Marion County","County","2021","Enterprise Zone","General Economic Development","ORS 285C","Cities of Aurora, Donald & Hubbard","Property Tax","Tax Abatement","(not specified)","$46,770","$0","$46,770","Passive","(none)",""
