"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","Broward County","County","2020","Historic Property Credit","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Broward County","Property Tax","Tax Exemption","(not specified)","$134,710","$0","$134,710","Active","(none)","https://www.broward.org/Accounting/Pages/Reports.aspx"
"Florida","FL","Broward County","County","2020","Direct Cash/Job Creation Program","Job Creation/Retention","Broward Countyâ€™s Job Growth/Economic Development Incentive Act, Sections 9 1â„2-50 through 9 1â„2 55,","Broward County","County","Direct Cash/Job Creation Program","(not specified)","$89,311","$0","$89,311","Active","Cash incentive","https://www.broward.org/Accounting/Pages/Reports.aspx"
"Florida","FL","City of Bradenton","Municipality","2020","Various Community Redevelopment Agency (CRA) agreements","General Economic Development","(not specified)","Bradenton","Property Tax","Tax Rebate","(not specified)","$128,672","$0","$128,672","Active","(none)",""
"Florida","FL","City of Clearwater","Municipality","2020","Economic Development Property Tax Tax Exemptions","General Economic Development","Chapter 29, Article VII of the Clearwater Code of Ordinances, Article VII, Section 3 of the Constitution of the State of Florida, and Section 196-1995, Florida Statutes","Clearwater","Personal Property Tax","Tax Exemption","(not specified)","$151,850","$0","$151,850","Active","(none)",""
"Florida","FL","City of Fort Meyers","Municipality","2020","Various Community Redevelopment Agency (CRA) agreements","General Economic Development","(not specified)","Fort Meyers","Property Tax","Tax Rebate","(not specified)","$498,957","$0","$498,957","Active","Recipients are listed in a table.",""
"Florida","FL","City of Gainesville","Municipality","2020","Various Community Redevelopment Agency (CRA) agreements","Construction/rehabilitation","(not specified)","Gainesville","Property Tax","Tax Rebate","(not specified)","$417,459","$0","$417,459","Active","(none)",""
"Florida","FL","City of Largo","Municipality","2020","Various tax abatement programs","General Economic Development","Florida State Constitution 3-VII; City Ordinance 22-VI","Largo","Property Tax","Tax Exemption","(not specified)","$14,279","$0","$14,279","Active","(none)",""
"Florida","FL","City of Melbourne","Municipality","2020","Economic Development Property Tax Tax Exemptions","General Economic Development","Melbourne City Code, Chapter 54, Article VI,and Section 196.1995 Florida Statutes","Melbourne","Property Tax","Tax Exemption","(not specified)","$283,441","$0","$283,441","Active","(none)",""
"Florida","FL","City of Ocala","Municipality","2020","Economic Investment Program","General Economic Development","(not specified)","Ocala","Property Tax","Tax Exemption","(not specified)","$41,581","$0","$41,581","Active","(none)",""
"Florida","FL","City of Orlando","Municipality","2020","Economic Development Incentives Programs","Business attraction/retention/expansion","Florida Statute 166.021","City of Orlando","Property Tax","Tax Rebate","(no provisions for recapture)","$3,876,965","$0","$3,876,965","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
