"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Allegan County","County","2016","Industrial Facilities Tax Exemption","General Economic Development","(not specified)","Allegan County","Property Tax","(not specified)","(not specified)","$231,475","$0","$231,475","Active","(none)",""
"Michigan","MI","Alpena County","County","2016","Tax Abatement","General Economic Development","(not specified)","Alpena County","Property Tax","(not specified)","(not specified)","$20,565","$0","$20,565","Active","(none)",""
"Michigan","MI","Alpena County","County","2016","Various agreements","General Economic Development","(not specified)","Alpena Brownfield Redevelop Auth","Property Tax","(not specified)","(not specified)","$23,644","$0","$23,644","Passive","(none)",""
"Michigan","MI","Alpena County","County","2016","Various agreements","General Economic Development","(not specified)","Alpena Downtown Dev Auth","Property Tax","(not specified)","(not specified)","$32,186","$0","$32,186","Passive","(none)",""
"Michigan","MI","Barry County","County","2016","Industrial Property Tax Abatements","General Economic Development","(not specified)","Barry County","Property Tax","(not specified)","(not specified)","$39,102","$0","$39,102","Active","(none)",""
"Michigan","MI","Berrien County","County","2016","Industrial Facilities Tax Exemptions","General Economic Development","(not specified)","Berrien County","Property Tax","(not specified)","(not specified)","$112,000","$0","$112,000","Active","(none)",""
"Michigan","MI","Berrien County","County","2016","Brownfield Redevelopment Agreements","General Economic Development","(not specified)","Berrien County","Property Tax","(not specified)","(not specified)","$257,000","$0","$257,000","Active","(none)",""
"Michigan","MI","Calhoun County","County","2016","Industrial Facilities Tax Exemption","General Economic Development","(not specified)","Calhoun County","Property Tax","(not specified)","(not specified)","$332,233","$0","$332,233","Active","(none)",""
"Michigan","MI","Cheboygan County","County","2016","Tax Abatements","General Economic Development","(not specified)","Cheboygan, MI","Property Tax","(not specified)","(not specified)","$112","$0","$112","Passive","(none)",""
"Michigan","MI","Cheboygan County","County","2016","Tax Abatements","General Economic Development","(not specified)","Inverness, MI","Property Tax","(not specified)","(not specified)","$841","$0","$841","Passive","(none)",""
"Michigan","MI","Chippewa County","County","2016","Industrial Facilities Tax Abatement","General Economic Development","(not specified)","Kinross, MI","Property Tax","(not specified)","(not specified)","$478","$0","$478","Passive","(none)",""
"Michigan","MI","Chippewa County","County","2016","Industrial Facilities Tax Abatement","General Economic Development","(not specified)","Sault Ste, Marie, MI","Property Tax","(not specified)","(not specified)","$4,144","$0","$4,144","Passive","(none)",""
"Michigan","MI","City of Kalamazoo","Municipality","2016","Neighborhood Enterprise Zonesq","General Economic Development","(not specified)","Kalamazoo","Property Tax","(not specified)","(not specified)","$27,442","$0","$27,442","Active","(none)",""
"Michigan","MI","City of Kalamazoo","Municipality","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Kalamazoo","Property Tax","(not specified)","(not specified)","$321,075","$0","$321,075","Active","(none)",""
"Michigan","MI","City of Kalamazoo","Municipality","2016","Local Develop Finance Authority","General Economic Development (TIF)","(not specified)","Kalamazoo","Property Tax","(not specified)","(not specified)","$623,926","$0","$623,926","Active","(none)",""
"Michigan","MI","City of Kalamazoo","Municipality","2016","Brownfield Redevelopment Authority","General Economic Development (TIF)","(not specified)","Kalamazoo","Property Tax","(not specified)","(not specified)","$1,119,413","$0","$1,119,413","Active","(none)",""
"Michigan","MI","City of Kalamazoo","Municipality","2016","Downtown Development Authority","General Economic Development (TIF)","(not specified)","Kalamazoo","Property Tax","(not specified)","(not specified)","$1,398,580","$0","$1,398,580","Active","(none)",""
"Michigan","MI","Emmet County","County","2016","Industrial Facilities Exemption","General Economic Development","(not specified)","Emmet County","Property Tax","(not specified)","(not specified)","$21,000","$0","$21,000","Active","(none)",""
"Michigan","MI","Grand Traverse County","County","2016","Industrial Facilities Tax Exemption","General Economic Development","(not specified)","Grand Traverse County","Property Tax","(not specified)","(not specified)","$61,204","$0","$61,204","Active","(none)",""
"Michigan","MI","Grand Traverse County","County","2016","Renaissance Zones","General Economic Development","(not specified)","Grand Traverse County","Property Tax","(not specified)","(not specified)","$80,769","$0","$80,769","Active","(none)",""
"Michigan","MI","Grand Traverse County","County","2016","Neighborhood Enterprise Zones","Housing","(not specified)","Grand Traverse County","Property Tax","(not specified)","(not specified)","$2,337","$0","$2,337","Active","(none)",""
"Michigan","MI","Grand Traverse County","County","2016","PILOTS","Housing","(not specified)","Grand Traverse County","Property Tax","(not specified)","(not specified)","$169,882","$0","$169,882","Active","(none)",""
