"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Mississippi","MS","City of Gulfport","Municipality","2019","Various Tax Abatement Agreements","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Gulfport","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","(not specified)","$614,040","$0","$614,040","Active","(none)","https://www.gulfport-ms.gov/gen_finance/comptroller/"
"Mississippi","MS","City of Hattiesburg","Municipality","2019","Industrial expansion exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$1,332,276","$0","$1,332,276","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Hattiesburg","Municipality","2019","Historic district exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$51,146","$0","$51,146","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Southaven","Municipality","2019","Construction and Expansion of a Manufacturing and/or Storage Facility","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Southaven, Mississippi","(not specified)","(not specified)","(not specified)","$484,498","$0","$484,498","Active","(none)","https://southaven.org/Archive.aspx?AMID=35&Type=&ADID="
"Mississippi","MS","DeSoto County","County","2019","Personal/Real Tax Exemptions","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$5,216,068","$0","$5,216,068","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2019","Fee in Lieu","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$3,531,906","$0","$3,531,906","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2019","Tax Increment Financing","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$10,420","$0","$10,420","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,541,783","$0","$1,541,783","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2019","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$541,397","$0","$541,397","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$272,595","$0","$272,595","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Industrial Exemption â€“ Real property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$66,463","$0","$66,463","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Industrial Exemption â€“ Personal property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$37,556","$0","$37,556","Active","(none)",""
"Mississippi","MS","Hinds County","County","2019","Construction and expansion of a manufacturing facility","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Hinds County","Property Tax","Tax Abatement","(not specified)","$113,084","$0","$113,084","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
