"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","City of Orlando","Municipality","2017","Economic Development Incentives Programs","General Economic Development","Florida Statute 166.021","City of Orlando","Property Tax Tax","Tax Rebate","(not specified)","$56,829","$0","$56,829","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2017","Tax Increment Rebates (TIF)","General Economic Development","Florida Statute 163 Part III","City of Orlando","Property Tax","Tax Increment Financing (TIF)","(not specified)","$770,312","$0","$770,312","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2018","Economic Development Incentives Programs","General Economic Development","Florida Statute 166.021","City of Orlando","Property Tax","Tax Rebate","(no provisions for recapture)","$48,795","$0","$48,795","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2018","Tax Increment Rebates (TIF)","General Economic Development","Florida Statute 163 Part III","City of Orlando","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$481,469","$0","$481,469","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2019","Economic Development Incentives Programs","General Economic Development","Florida Statute 166.021","City of Orlando","Property Tax","Tax Rebate","(not specified)","$83,708","$0","$83,708","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2019","Tax Increment Rebates (TIF)","General Economic Development","Florida Statute 163 Part III","City of Orlando","Property Tax","Tax Increment Financing (TIF)","(not specified)","$496,503","$0","$496,503","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2020","Economic Development Incentives Programs","Business attraction/retention/expansion","Florida Statute 166.021","City of Orlando","Property Tax","Tax Rebate","(no provisions for recapture)","$3,876,965","$0","$3,876,965","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2020","Tax Increment Rebates (TIF)","Redevelopment/revitalization","Florida Statute 163 Part III","City of Orlando","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$382,410","$0","$382,410","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2021","Economic Development Incentives Programs","Business attraction/retention/expansion","Florida Statute 166.021","City of Orlando","Property Tax","Tax Rebate","(no provisions for recapture)","$2,072,272","$0","$2,072,272","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2021","Tax Increment Rebates (TIF)","Redevelopment/revitalization","Florida Statute 163 Part III","City of Orlando","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$298,553","$0","$298,553","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2022","Economic Development Incentives Programs","Business attraction/retention/expansion","Florida Statute 166.021","City of Orlando","Property Tax","Tax Rebate","(no provisions for recapture)","$1,770,244","$0","$1,770,244","Active","(none)","https://www.orlando.gov/files/sharedassets/public/documents/obfs/annual-report/2022-city-of-orlando-acfr-exported-08.14.2023-compressed.pdf"
"Florida","FL","City of Orlando","Municipality","2022","Tax Increment Rebates (TIF)","Redevelopment/revitalization","Florida Statute 163 Part III","City of Orlando","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$289,996","$0","$289,996","Active","(none)","https://www.orlando.gov/files/sharedassets/public/documents/obfs/annual-report/2022-city-of-orlando-acfr-exported-08.14.2023-compressed.pdf"
