"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Cincinnati Public School District","School District","2022","CRA  + TIF","General Economic Development","(not specified)","City of Cincinnati","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$39,753,654","$31,296,709","$8,456,945","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Ohio","OH","Cincinnati Public School District","School District","2022","Residential Tax Abatement Program","(not specified)","(not specified)","City of Cincinnati","(not specified)","(not specified)","(not specified)","$6,996,224","$0","$6,996,224","Passive","(none)",""
"Ohio","OH","City of Akron","Municipality","2022","Residential tax abatement program","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$225,507","$0","$225,507","Active","(none)","https://cms2.revize.com/revize/akronoh/Documents/Departments/Finance/Reports/Comprehensive%20Financial%20Annual%20Report/2022_acfr.pdf"
"Ohio","OH","City of Akron","Municipality","2022","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$68,415","$0","$68,415","Active","(none)","https://cms2.revize.com/revize/akronoh/Documents/Departments/Finance/Reports/Comprehensive%20Financial%20Annual%20Report/2022_acfr.pdf"
"Ohio","OH","City of Canton","Municipality","2022","Community Reinvestment Act","General Economic Development","ORC 3735.67","City of Canton","Property Tax","Tax Exemption","(not specified)","$10,662","$0","$10,662","Active","(none)","https://www.cantonohio.gov/ArchiveCenter/ViewFile/Item/391"
"Ohio","OH","City of Canton","Municipality","2022","Enterprise Zone","General Economic Development","ORC Section 5709.82 and 5709.63","City of Canton","Property Tax","Tax Deduction","(not specified)","$2,392","$0","$2,392","Active","(none)","https://www.cantonohio.gov/ArchiveCenter/ViewFile/Item/391"
"Ohio","OH","City of Cincinnati","Municipality","2022","Community Reinvestment Area (CRA) Program","General Economic Development","ORC Section 9.66(C)(1) and 9.66(C)(2)","Cincinnati, Ohio","Property Tax","Tax Exemption","Provisions for recapturing property Tax Exemptions, which can be used at the discretions of the local governments, are pursuant to ORC Section 9.66(C)(1) and 9.66(C)(2).","$4,276,000","$0","$4,276,000","Active","(none)","https://www.cincinnati-oh.gov/finance/financial-reports/2022-annual-comprehensive-financial-report/"
"Ohio","OH","City of Cincinnati","Municipality","2022","Job Creation Tax Credit Program","General Economic Development","ORC 718.15","Cincinnati, Ohio","Income Tax","Tax Credit","JCTC agreements include specific language for refund of the credits should the terms of the agreement not be met by the taxpayer","$3,997,000","$0","$3,997,000","Active","(none)","https://www.cincinnati-oh.gov/finance/financial-reports/2022-annual-comprehensive-financial-report/"
"Ohio","OH","City of Cleveland","Municipality","2022","Community Reinvestment Area (CRA) Program","Community development","Ohio Revised Code 3735","City of Cleveland, Ohio","Property Tax","Tax Abatement","The tax abatement is revoked when the tax abated property has code violations and the property is not maintained and/or when the portion of taxes on a property or parcel that was not abated becomes delinquent.","$6,906,000","$0","$6,906,000","Active","(none)","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development (TIF)","Ohio Revised Code (ORC) Chapter 5709","City of Cleveland, Ohio","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,949,000","$0","$2,949,000","Active","Most are non-school TIF","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2022","Enterprise Zone (EZ) Program","General Economic Development (EZ)","Ohio Revised Code 5709","City of Cleveland, Ohio","Real Property Tax","Tax Abatement","Abated taxes may be recouped if the project is not completed and/or required job creation is not met","$248,000","$0","$248,000","Active","(none)","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Columbus","Municipality","2022","Job Growth Incentive Program","General Economic Development","Columbus City Ordinance 1851-2022","Columbus, Ohio","Income Tax","Tax Credit","(not specified)","$10,606,000","$0","$10,606,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","TIF - Tax Increment Financing","General Economic Development","ORC 5709.40-5709.43","Columbus, Ohio","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,921,000","$0","$4,921,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","Community Reinvestment Area (CRA) Program","General Economic Development","ORC Section 9.66(C)(1) and 9.66(C)(2)","Columbus, Ohio","Property Tax","Tax Exemption","Provisions for recapturing property Tax Exemptions, which can be used at the discretions of the local governments, are pursuant to ORC Section 9.66(C)(1) and 9.66(C)(2).","$2,974,000","$0","$2,974,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","School District Revenue Sharing","General Economic Development","ORC 5709.82","Columbus, Ohio","Income Tax","Revenue Sharing","(not specified)","$2,866,000","$0","$2,866,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","Job Creation Tax Credit Program","General Economic Development","ORC 718.15","Columbus, Ohio","(not specified)","Tax Credit","(not specified)","$1,027,000","$0","$1,027,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","Enterprise Zone Program","General Economic Development","(not specified)","Columbus, Ohio","Property Tax","Tax Exemption","The City may terminate or modify the exemptions from taxation granted under the agreement if the terms of the agreement are not met","$325,000","$0","$325,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Columbus","Municipality","2022","Columbus Downtown Office Incentive Program","General Economic Development","Columbus City Code Title 33 Section 3349.03; Columbus City Ordinance 1731-2017.","Columbus, Ohio","(not specified)","Tax Credit","(not specified)","$300,000","$0","$300,000","Active","(none)","https://www.columbus.gov/uploadedFiles/Columbus/Elected_Officials/City_Auditor/Reports/ACFR/2022_ACFR.pdf"
"Ohio","OH","City of Dayton","Municipality","2022","Community Reinvestment Act","General Economic Development","ORC 3735.67","City of Dayton","Property Tax","Tax Exemption","(not specified)","$772,722","$0","$772,722","Active","(none)","https://www.daytonohio.gov/ArchiveCenter/ViewFile/Item/2639"
"Ohio","OH","City of Dayton","Municipality","2022","Enterprise Zone","General Economic Development","ORC Section 5709.82 and 5709.63","City of Dayton","Property Tax","Tax Deduction","(not specified)","$37,388","$0","$37,388","Active","(none)","https://www.daytonohio.gov/ArchiveCenter/ViewFile/Item/2639"
"Ohio","OH","City of Springfield","Municipality","2022","Community Reinvestment Act","General Economic Development","ORC 3735.67","City of Springfield","Property Tax","Tax Exemption","(not specified)","$6,088","$0","$6,088","Active","(none)","https://ohioauditor.gov/auditsearch/Reports/2023/City_of_Springfield_22_Clark_FINAL.pdf"
"Ohio","OH","City of Springfield","Municipality","2022","Enterprise Zone","General Economic Development","ORC Section 5709.82 and 5709.63","City of Springfield","Property Tax","Tax Deduction","(not specified)","$22,187","$0","$22,187","Active","(none)","https://ohioauditor.gov/auditsearch/Reports/2023/City_of_Springfield_22_Clark_FINAL.pdf"
"Ohio","OH","City of Toledo","Municipality","2022","Municipal Job Creation Tax Credit (MJCTC)","Job Creation/Retention","ORC 718.15","City of Toledo","(not specified)","Tax Credit","(not specified)","$2,738,000","$0","$2,738,000","Active","(none)","https://cdn.toledo.oh.gov/uploads/documents/Finance/Accounts/2022-Annual-Comprehensive-Financial-Report.pdf"
"Ohio","OH","City of Toledo","Municipality","2022","Community Reinvestment Area (CRA) Program","General Economic Development","ORC 3735","City of Toledo","Real Property Tax","Tax Exemption","(not specified)","$9,875,000","$0","$9,875,000","Active","1023 participants","https://cdn.toledo.oh.gov/uploads/documents/Finance/Accounts/2022-Annual-Comprehensive-Financial-Report.pdf"
"Ohio","OH","City of Toledo","Municipality","2022","Toledo Expansion Incentive Program","General Economic Development","City of Toledo Ordinance 487-07","City of Toledo","Grant","Grant","(not specified)","$1,310,000","$0","$1,310,000","Active","21 participants","https://cdn.toledo.oh.gov/uploads/documents/Finance/Accounts/2022-Annual-Comprehensive-Financial-Report.pdf"
"Ohio","OH","City of Youngstown","Municipality","2022","Community Reinvestment Act","General Economic Development","ORC 3735.67","City of Youngstown","Property Tax","Tax Exemption","(not specified)","$76,934","$0","$76,934","Active","(none)","https://ohioauditor.gov/auditsearch/Reports/2023/City_of_Youngstown_2022_Mahoning_FINAL.pdf"
"Ohio","OH","Cleveland Municipal School District","School District","2022","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Cleveland","Property Tax","Tax Exemption","(not specified)","$23,877,013","$0","$23,877,013","Passive","(none)","https://www.clevelandmetroschools.org/site/handlers/filedownload.ashx?moduleinstanceid=14338&dataid=46627&FileName=ClevelandMunicipalSchools2022ACFR.pdf"
"Ohio","OH","Columbus City School District","School District","2022","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$4,103,376","$1,463,905","$2,639,471","Passive","(none)","https://www.ccsoh.us/site/handlers/filedownload.ashx?moduleinstanceid=14140&dataid=40796&FileName=Columbus%20CSD%20FY2022.pdf"
"Ohio","OH","Columbus City School District","School District","2022","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$3,606,445","$0","$3,606,445","Passive","(none)","https://www.ccsoh.us/site/handlers/filedownload.ashx?moduleinstanceid=14140&dataid=40796&FileName=Columbus%20CSD%20FY2022.pdf"
"Ohio","OH","Columbus City School District","School District","2022","Community Reinvestment Program","General Economic Development","(not specified)","Franklin County/Hamilton Township","Property Tax","Tax Exemption","(not specified)","$1,486,859","$0","$1,486,859","Passive","(none)","https://www.ccsoh.us/site/handlers/filedownload.ashx?moduleinstanceid=14140&dataid=40796&FileName=Columbus%20CSD%20FY2022.pdf"
"Ohio","OH","Cuyahoga County","County","2022","Various tax abatement programs","(not specified)","(not specified)","Various cities and villages","Property Tax","Tax Abatement","(not specified)","$3,378,509","$0","$3,378,509","Active","(none)","https://cuyahogacms.blob.core.windows.net/home/docs/default-source/fiscal-library/financial-audit-reports/2022financialaudit.pdf?sfvrsn=ed0a4e2_1"
"Ohio","OH","Dayton City School District","School District","2022","Community Reinvestment Program","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$2,287,484","$0","$2,287,484","Passive","(none)",""
"Ohio","OH","Franklin County","County","2022","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$24,608,000","$0","$24,608,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2022-ACFR.pdf"
"Ohio","OH","Franklin County","County","2022","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,663,000","$0","$1,663,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2022-ACFR.pdf"
"Ohio","OH","Franklin County","County","2022","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$574,000","$0","$574,000","Active","(none)","https://www.franklincountyauditor.com/AUDR-website/media/Documents/Fiscal%20Reports/ACFR/2022-ACFR.pdf"
"Ohio","OH","Hamilton County","County","2022","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Various cities and townships in Ohio","Property Tax","Tax Abatement","(not specified)","$14,438,000","$0","$14,438,000","Passive","(none)","https://www.hamiltoncountyauditor.org/pdf/Finance/CAFR/acfr2022.pdf"
"Ohio","OH","Hamilton County","County","2022","Enterprise Zone","General Economic Development","(not specified)","Various cities and townships in Ohio","Property Tax","(not specified)","(not specified)","$312,000","$0","$312,000","Passive","(none)","https://www.hamiltoncountyauditor.org/pdf/Finance/CAFR/acfr2022.pdf"
"Ohio","OH","Loveland City School District","School District","2022","Community Reinvestment Program","General Economic Development","(not specified)","City of Loveland","Property Tax","Tax Exemption","(not specified)","$61,377","$0","$61,377","Passive","(none)",""
"Ohio","OH","Loveland City School District","School District","2022","TIF","General Economic Development","(not specified)","City of Loveland","TIF","Tax Exemption","(not specified)","","","","Passive","Grants and other taxes (which include tax incremental financing â€˜TIFâ€™) have been recorded on both the governmentâ€wide statement of net position and the governmental fund financial statements.",""
"Ohio","OH","Montgomery County","County","2022","Various Enterprise Zones Agreements","Job Creation/Retention","Ohio Revised Code 5709.61-.69","Various Jurisdictions, see CAFR","Property Tax","Tax Abatement","(not specified)","$3,506,789","$0","$3,506,789","Passive","(none)","https://www.mcohio.org/DocumentCenter/View/4119/2022-Annual-Financial-Report-PDFpdf?bidId="
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2022","Enterprize Zone (EZ)","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","","","","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2022","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC) Section 5709.73 to 5709.75","Northwest Local School District (Hamilton)","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$588,480","$0","$588,480","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2022","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","$136,207","$0","$136,207","Active","(none)",""
"Ohio","OH","Oak Hills Local School District","School District","2022","Solar Abatement Programs","Conservation of farmland, forest, open space, or water","(not specified)","Various cities and townships in Ohio","Property Tax","Tax Exemption","(not specified)","","","","Passive","reports $0 for the year",""
"Ohio","OH","Ohio","State","2022","Job Creation Credit","Technology (data center)","Ohio Revised Code 122.17","State of Ohio","Income Tax; Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax; Petroleum Activity Tax; Commercial Activity Tax","Tax Credit","The tax abatements are subject to recapture if the taxpayer fails to maintain operations at the project location, or has failed to meet its commitments, which information should be included in annual reports the taxpayer is required to file.","$264,421,000","$0","$264,421,000","Active","(none)","https://archives.obm.ohio.gov/Files/State_Accounting/Financial_Reporting/Comprehensive_Annual_Financial_Report/2022/ACFR_2022.pdf"
"Ohio","OH","Ohio","State","2022","Historic Preservation Tax Credit","Historic Preservation","Ohio Revised Code section 149.311","State of Ohio","Individual Income Tax; Financial Institutions Tax; Foreign and Domestic Insurance Taxes","Tax Credit","(not specified)","$65,950,000","$0","$65,950,000","Active","(none)","https://archives.obm.ohio.gov/Files/State_Accounting/Financial_Reporting/Comprehensive_Annual_Financial_Report/2022/ACFR_2022.pdf"
"Ohio","OH","Ohio","State","2022","Job Retention Credit","Job Creation/Retention","Ohio Revised Code 122.171","State of Ohio","Income Tax; Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax; Petroleum Activity Tax; Commercial Activity Tax","Tax Credit","The tax abatements are subject to recapture if the taxpayer fails to maintain operations at the project location, or has failed to meet its commitments, which information should be included in annual reports the taxpayer is required to file.","$33,814,000","$0","$33,814,000","Active","(none)","https://archives.obm.ohio.gov/Files/State_Accounting/Financial_Reporting/Comprehensive_Annual_Financial_Report/2022/ACFR_2022.pdf"
"Ohio","OH","Ohio","State","2022","Motion Picture Tax Credit","Film, TV, and/or media","Ohio Revised Code 122.85","State of Ohio","Income Tax; Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$13,713,000","$0","$13,713,000","Active","(none)","https://archives.obm.ohio.gov/Files/State_Accounting/Financial_Reporting/Comprehensive_Annual_Financial_Report/2022/ACFR_2022.pdf"
"Ohio","OH","Ohio","State","2022","Rural Business Growth Tax Credit","Community development","Ohio Revised Code sections 122.151, 122.152, 5725.98, 5729.98","State of Ohio","Insurance Premium Tax","Tax Credit","(not specified)","$10,250,000","$0","$10,250,000","Active","(none)","https://archives.obm.ohio.gov/Files/State_Accounting/Financial_Reporting/Comprehensive_Annual_Financial_Report/2022/ACFR_2022.pdf"
"Ohio","OH","Ohio","State","2022","New Markets Tax Credit","Community development","Ohio Revised Code sections 5725.33, 5726.54, and 5729.16","State of Ohio","Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax","Tax Credit","(not specified)","$9,247,000","$0","$9,247,000","Active","(none)","https://archives.obm.ohio.gov/Files/State_Accounting/Financial_Reporting/Comprehensive_Annual_Financial_Report/2022/ACFR_2022.pdf"
"Ohio","OH","Olentangy Local School District","School District","2022","Various agreements: CRAs and EZs","General Economic Development","ORC Section 5709.82","Multiple","Various Taxes","(not specified)","(not specified)","$3,617,616","$1,005,562","$2,612,054","Passive","Breakdown by municipality in ACFR","https://resources.finalsite.net/images/v1698856643/olentangyk12ohus/mmybuflvypwmtv7x9p0u/Olentangy_Local_School_District_22_Delaware.pdf"
"Ohio","OH","Princeton City School District","School District","2022","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Various cities and townships in Ohio","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$452,608","$0","$452,608","Passive","(none)",""
"Ohio","OH","Southwest Local School District","School District","2022","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Hamilton County","Property Tax","Tax Exemption","(not specified)","$430,248","$0","$430,248","Passive","(none)",""
"Ohio","OH","Sycamore Community City School District","School District","2022","Community Reinvestment Program","General Economic Development","(not specified)","Symmes Township, The City of Loveland and The City of Blue Ash","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$577,617","$0","$577,617","Passive","Abatements from Symmes Township, The City of Loveland and The City of Blue Ash",""
"Ohio","OH","Sycamore Community City School District","School District","2022","VoluntaryÂ ActionÂ  Programâ€Ohioâ€™sÂ  brownfieldÂ  cleanupÂ  programÂ ","Brownfield","(not specified)","State of Ohio","(not specified)","(not specified)","(not specified)","$156,186","$0","$156,186","Passive","(none)",""
"Ohio","OH","Winton Woods City School District","School District","2022","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Forest Park","Personal Property Tax; Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,479,946","$0","$1,479,946","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2022","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$203,184","$0","$203,184","Passive","(none)",""
