"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Minnesota","MN","Anoka County","County","2019","Pay-As-You-Go TIF","General Economic Development","Minnesota Statutes 469.174 to 469.1794","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$1,551,059","$0","$1,551,059","Passive","Jurisdictions abating taxes noting in CAFR","https://www.anokacountymn.gov/2337/Annual-Comprehensive-Financial-Report-AC"
"Minnesota","MN","Bloomington","Municipality","2019","TIF - Pay-As-You-Go - Port Authority","General Economic Development","Minnesota Statutes 469.174 to 469.1794 (Tax Increment Financing)","","Property Tax","Tax Increment Financing (TIF)","(not specified)","$790,241","$0","$790,241","Active","(none)","https://www.bloomingtonmn.gov/fin/financial-reports"
"Minnesota","MN","Brooklyn Park","Municipality","2019","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","","Property Tax","Tax Abatement","(not specified)","$307,075","$0","$307,075","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2019","Various Property Tax Abatements","General Economic Development","Minnesota Statutes 469.090 to 469.1081 and 469.178","","Property Tax","Tax Abatement","(not specified)","$239,212","$0","$239,212","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Hennepin County","County","2019","Tax Increment Financing","General Economic Development (TIF)","Minnesota Statutes 469.174","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(not specified)","$13,234,670","$0","$13,234,670","Passive","Abatements are passive, by agreements made by the following jurisidictions: Eden Prairie City, Hopkins City, Minneapolis City, Minnetonka City, Richfield City, St Louis Park City, Wayzata Housing & Redevelopment Authority, and ""twenty other cities and authorities""","https://www.hennepin.us/your-government/budget-finance/financial-reports"
"Minnesota","MN","Minneapolis","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","Minnesota Statutes Â¬ÃŸ 469.174","City of Minneapolis","Property Tax - TIF","Tax Increment Financing (TIF)","(N/A - TIF)","$9,261,000","$0","$9,261,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2019","Angel Tax Credit Program","Capital investment","Minnesota Statutes 116J.8737","State of Minnesota","Income Tax","Tax Credit","If it is determined that a qualified business did not maintain at least 51 percent of its employees and payroll in Minnesota during the first five years following its most recent qualified investment, the business must repay the income Tax Credit provided to its investors based on a fixed percentage scale.","$6,470,000","$0","$6,470,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2019","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Corporate Taxes","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$179,000","$0","$179,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2019","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Income Taxes","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$22,000","$0","$22,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2019","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Property Tax","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$111,000","$0","$111,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Ramsey County","County","2019","Passive - Tax Increment Financing (TIF)","General Economic Development","MN Statutes Ch 469.174 to 469.1794 (Tax Increment Financing)","Various Jurisdictions, see CAFR","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$6,560,604","$0","$6,560,604","Passive","Jurisdictions abating taxes noting in CAFR","https://www.ramseycounty.us/your-government/budget-finance/past-financial-reports"
"Minnesota","MN","Washington County","County","2019","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","Minnesota Statutes 469.174 to 469.1794","Cities within the county","Property Tax","Tax Increment Financing (TIF)","(not specified)","$502,256","$0","$502,256","Passive","(none)","https://www.co.washington.mn.us/395/Financial-Documents-and-Reports"
"Minnesota","MN","Willmar 347","School District","2019","Property Tax Abatement Programs","General Economic Development","Minnesota State Statutes Sections 469.1813","Willmar 347","Property Tax","Tax Abatement","(not specified)","$45,953","$0","$45,953","Active","Recipient of abatement is MinnWest Technology Campus.",""
"Minnesota","MN","Worthington 518","School District","2019","Nables Home Initiative (NHI)","Construction/rehabilitation","Minnesota State Statute Section 469.1813 Subd.2.b.2; 469.1813 Subd.8","Worthington 518","Real Property Tax","Tax Abatement","(not specified)","$8,432","$0","$8,432","Active","(none)",""
"Minnesota","MN","Worthington 518","School District","2019","Property Tax Abatement Program","General Economic Development","Minnesota State Statute Section 469.1813 Subd.2.b.2","Worthington 518","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$471","","Active","Recipient of abatement is 511 10 St.",""
