"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Hawaii","HI","City and County of Honolulu","City/County","2017","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-10.13","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$65,000","$0","$65,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2017","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-7.3","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$12,292,000","$0","$12,292,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2017","Low Income Rental Housing Exemption","Affordable Housing","Section 8-10.20 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$7,187,000","$0","$7,187,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2017","Commercial Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.30","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$273,000","$0","$273,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2017","Residential Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.22","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$1,642,000","$0","$1,642,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","Hawaii County","County","2017","Solar Water Heater Credits","Conservation of farmland, forest, open space, or water","Section 19-104 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Credit","(not specified)","$1,200","$0","$1,200","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2017","Low & Moderare Income Housing","Conservation of farmland, forest, open space, or water","Section 19-60 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Reduced Assessment","(not specified)","$31,457,674","$0","$31,457,674","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2017","Enterprise Zone","General Economic Development","Section 19-89.3 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$12,912","$0","$12,912","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2017","Historic Residential Dedication","Historic Preservation","Section 19-89 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$195,948","$0","$195,948","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2017","Commerical Agricultural Use Programs","Housing","Section 19-87 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$515,925","$0","$515,925","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Kaua'i County","County","2017","Other Abatements","(not specified)","(not specified)","Kaua'I County","Property Tax","Tax Abatement","(not specified)","$76,377","$0","$76,377","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2017","Agricultural Use Dedication","Conservation of farmland, forest, open space, or water","Section 5A-9.1 of the K.C.C","Kaua'I County","Property Tax","Assessed Value Lowered","(not specified)","$7,797,034","$0","$7,797,034","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2017","Historic Property Dedication Exemption","Historic Preservation","Section 5A-11.20 of the K.C.C","Kaua'I County","Property Tax","Tax Abatement","(not specified)","$269,869","$0","$269,869","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2017","Low/Moderate Income Housing Exemption","Housing","Section 5A-11.20 of the K.C.C","Kaua'I County","Property Tax","Tax Abatement","(not specified)","$495,123","$0","$495,123","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Maui County","County","2017","Dedicated Land Tax Abatement","Conservation of farmland, forest, open space, or water","Section 3.48.350 of the Maui County Code","Maui County","Property Tax","Tax Abatement","(not specified)","$5,500,000","$0","$5,500,000","Active","(none)","https://www.mauicounty.gov/1827/Annual-Comprehensive-Financial-Report-AC"
