"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","City of Cleveland","Municipality","2016","Community Reinvestment Area (CRA) Program","Community development","Ohio Revised Code 3735","City of Cleveland, Ohio","Property Tax","Tax Abatement","The tax abatement is revoked when the tax abated property has code violations and the property is not maintained and/or when the portion of taxes on a property or parcel that was not abated becomes delinquent.","$2,679,000","$0","$2,679,000","Active","Incomplete TIF Disclosure","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2016","Enterprise Zones - Commercial","General Economic Development","(not specified)","Cleveland","Property Tax","(not specified)","(not specified)","$1,002,000","$0","$1,002,000","Active","Incomplete TIF Disclosure","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2017","Community Reinvestment Area (CRA) Program","Community development","Ohio Revised Code 3735","City of Cleveland, Ohio","Property Tax","Tax Abatement","The tax abatement is revoked when the tax abated property has code violations and the property is not maintained and/or when the portion of taxes on a property or parcel that was not abated becomes delinquent.","$2,651,000","$0","$2,651,000","Active","(none)","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2017","Enterprise Zones - Commercial","General Economic Development","(not specified)","Cleveland","Property Tax","(not specified)","(not specified)","$1,351,000","$0","$1,351,000","Active","(none)","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2018","Community Reinvestment Area (CRA) Program","Community development","Ohio Revised Code 3735","City of Cleveland, Ohio","Property Tax","Tax Abatement","The tax abatement is revoked when the tax abated property has code violations and the property is not maintained and/or when the portion of taxes on a property or parcel that was not abated becomes delinquent.","$4,063,000","$0","$4,063,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","Ohio Revised Code (ORC) Chapter 5709","City of Cleveland, Ohio","Property Tax","Tax abatement (PILOT)","(not specified)","$2,879,000","$0","$2,879,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2018","Enterprise Zone (EZ) Program","General Economic Development (EZ)","Ohio Revised Code 5709","City of Cleveland, Ohio","Real Property Tax","Tax Abatement","Abated taxes may be recouped if the project is not completed and/or required job creation is not met","$145,000","$0","$145,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2019","Community Reinvestment Area (CRA) Program","Community development","Ohio Revised Code 3735","City of Cleveland, Ohio","Property Tax","Tax Abatement","The tax abatement is revoked when the tax abated property has code violations and the property is not maintained and/or when the portion of taxes on a property or parcel that was not abated becomes delinquent.","$4,830,000","$0","$4,830,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development (TIF)","Ohio Revised Code (ORC) Chapter 5709","City of Cleveland, Ohio","Property Tax","Tax abatement (PILOT)","(not specified)","$2,700,000","$0","$2,700,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2019","Enterprise Zone (EZ) Program","General Economic Development (EZ)","Ohio Revised Code 5709","City of Cleveland, Ohio","Real Property Tax","Tax Abatement","Abated taxes may be recouped if the project is not completed and/or required job creation is not met","$174,000","$0","$174,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
