"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","City of Chattanooga","Municipality","2022","Commercial and Industrial Development","General Economic Development","(not specified)","Chattanooga, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$14,778,698","$0","$14,778,698","Active","(none)","https://chattanooga.gov/images/citymedia/finance/CAFR/COC_ACFR_FY_2022.pdf"
"Tennessee","TN","City of Chattanooga","Municipality","2022","Downtown Housing Development","Affordable Housing","Resolution No. 27968","Chattanooga, Tennessee","Property Tax","Property tax freeze; Payment in lieu of Taxes (Payment In Lieu of Taxes (PILOT))","(not specified)","$772,385","$0","$772,385","Active","(none)","https://chattanooga.gov/images/citymedia/finance/CAFR/COC_ACFR_FY_2022.pdf"
"Tennessee","TN","City of Clarksville","Municipality","2022","Economic Development: Commercial and Industrial Development","Affordable Housing","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$177,209","$0","$177,209","Active","Breakdown by agreement in ACFR.","https://www.cityofclarksville.com/DocumentCenter/View/8414/2022-Annual-Comprehensive-Financial-Report?bidId="
"Tennessee","TN","City of Clarksville","Municipality","2022","Community Development Agreements","Affordable Housing","TCA Secion 7-53-102","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$155,368","$0","$155,368","Active","Breakdown by agreement in ACFR.","https://www.cityofclarksville.com/DocumentCenter/View/8414/2022-Annual-Comprehensive-Financial-Report?bidId="
"Tennessee","TN","City of Clarksville","Municipality","2022","Economic Development: Tax Increment Financing","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$56,774","$0","$56,774","Active","Breakdown by agreement in ACFR.","https://www.cityofclarksville.com/DocumentCenter/View/8414/2022-Annual-Comprehensive-Financial-Report?bidId="
"Tennessee","TN","City of Jackson","Municipality","2022","Various Abatement Agreements","General Economic Development","(not specified)","City of Jackson","Property Tax","(not specified)","(not specified)","$657,489","$0","$657,489","Active","Breakdown by agreement in ACFR.","https://www.jacksontn.gov/common/pages/DownloadFileByUrl.aspx?key=NRB7HrTKqEI6hFmxQgMG1mmj2cV2tQnVDR4TuGVjfl3meT%2bBcdbrfN4bipGB2%2bVF9SiaA7xMqxGsqtDduNAsgPJCsJZUV9oUjulYUXrZlEdAev5VzbH9DDumZF3qXOTqV4%2flfgrlNVTJUtcJVfZGJLDCGfmNapb6OrP8ofcddPN37CBz"
"Tennessee","TN","City of Knoxville","Municipality","2022","Knoxville Community Development Corporation","Affordable Housing","Tennessee Code Annotated Section 7-53-101","Knoxville","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,817,606","$0","$3,817,606","Active","Includes 30 TIF agreements","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_109478/File/Finance/ACFR/ACFR_fy2022.pdf"
"Tennessee","TN","City of Knoxville","Municipality","2022","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-305","Knoxville","Property Tax","Payment In Lieu of Taxes (PILOT)","No","$3,535,534","$0","$3,535,534","Active","Includes 46 PILOTS. The Cityâ€™s PILOT agreements do not contain clawback or recapture provisions based on performance goals. In the event of default, the City may clawback property or personal taxes that would have been otherwise owed.","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_109478/File/Finance/ACFR/ACFR_fy2022.pdf"
"Tennessee","TN","City of Memphis","Municipality","2022","Various PILOTS: Administered by Economic Development Growth Engine (Industrial Development Board)","General Economic Development","Tennessee Code Annotated Section 7-53-101","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$13,040,000","$0","$13,040,000","Active","Programs Administered by Economic Development Growth Engine (Industrial Development Board); Includes Community Builder PILOT, Destination Retail PILOT, Expansion PILOT, Fast Trak PILOT, Jobs PILOT, and Residential PILOT)","https://www.memphistn.gov/finance-files/#99-110-wpfd-annual-comprehensive-financial-reports"
"Tennessee","TN","City of Memphis","Municipality","2022","Downtown Memphis Commission: PILOT","Real estate development","Tennessee Code Annotated Section 7-53-102","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$6,066,000","$0","$6,066,000","Active","(none)","https://www.memphistn.gov/finance-files/#99-110-wpfd-annual-comprehensive-financial-reports"
"Tennessee","TN","City of Memphis","Municipality","2022","Health, Housing and Education Facilities Board Tax Abatements","Affordable Housing","Tennessee Code Annotated Section 48-101-301","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$4,210,000","$0","$4,210,000","Active","(none)","https://www.memphistn.gov/finance-files/#99-110-wpfd-annual-comprehensive-financial-reports"
"Tennessee","TN","City of Nashville and Davidson County","City/County","2022","Vaious Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated (TCA) Section 7-53-102","City of Nashville and Davidson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$11,257,641","$0","$11,257,641","Active","See CAFR for company specific details","https://www.nashville.gov/sites/default/files/2023-06/2022_Annual_Comprehensive_Financial_Report_Final_Published_06062023.pdf?ct=1686054900"
"Tennessee","TN","Hamilton County","County","2022","Economic Development: Commercial and Industrial Development","General Economic Development","Tennessee Code Annotated Section 7-53-101","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$9,160,703","$0","$9,160,703","Active","(none)","https://www.hamiltontn.gov/PDF/CAFR/2022/FY22ACFRv3.pdf"
"Tennessee","TN","Hamilton County","County","2022","Housing Development","Housing","Tennessee Code Annotated Section 7-53-101","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$605,126","$0","$605,126","Active","(none)","https://www.hamiltontn.gov/PDF/CAFR/2022/FY22ACFRv3.pdf"
