"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Utah","UT","Box Elder School District","School district","2017","Redevelopment Agency Agreement (RDA)","General Economic Development","(not specified)","Garland RDA UT","Property Tax","(not specified)","(not specified)","$22,157","$0","$22,157","Passive","(none)",""
"Utah","UT","Box Elder School District","School district","2017","Redevelopment Agency Agreement (RDA)","General Economic Development","(not specified)","Perry RDA UT","Property Tax","(not specified)","(not specified)","$23,825","$0","$23,825","Passive","(none)",""
"Utah","UT","Box Elder School District","School district","2017","Redevelopment Agency Agreement (RDA)","General Economic Development","(not specified)","Tremonton RDA UT","Property Tax","(not specified)","(not specified)","$587,058","$0","$587,058","Passive","(none)",""
"Utah","UT","Box Elder School District","School district","2017","Redevelopment Agency Agreement (RDA)","General Economic Development","(not specified)","Brigham City RDA UT","Property Tax","(not specified)","(not specified)","$628,733","$0","$628,733","Passive","(none)",""
"Utah","UT","Box Elder School District","School district","2017","Redevelopment Agency Agreement (RDA)","General Economic Development","(not specified)","Box Elder RDA UT","Property Tax","(not specified)","(not specified)","$2,412,770","$0","$2,412,770","Passive","(none)",""
"Utah","UT","City of American Fork","Municipality","2017","Development Agreement","(not specified)","(not specified)","American Fork","Property Tax","(not specified)","(not specified)","$65,000","$0","$65,000","Active","(none)",""
"Utah","UT","City of Holladay","Municipality","2017","Economic Develop Agreement","(not specified)","(not specified)","Holladay","Property Tax","(not specified)","(not specified)","$75,959","$0","$75,959","Active","(none)",""
"Utah","UT","City of Layton","Municipality","2017","Affordable Housing","Affordable Housing","(not specified)","Layton","Property Tax","(not specified)","(not specified)","$18,000","$0","$18,000","Active","(none)",""
"Utah","UT","City of Layton","Municipality","2017","Relocation Incentives","General Economic Development","(not specified)","Layton","Property Tax","(not specified)","(not specified)","$77,750","$0","$77,750","Active","(none)",""
"Utah","UT","City of Layton","Municipality","2017","Urban Renewal","General Economic Development","(not specified)","Layton","Property Tax","(not specified)","(not specified)","$439,504","$0","$439,504","Active","(none)",""
"Utah","UT","City of Lehi","Municipality","2017","RDA","General Economic Development","(not specified)","Lehi","Sales Tax","(not specified)","(not specified)","$542,744","$0","$542,744","Active","(none)",""
"Utah","UT","City of Lehi","Municipality","2017","RDA","General Economic Development","(not specified)","Lehi","Property Tax","(not specified)","(not specified)","$1,813,588","$0","$1,813,588","Active","(none)",""
"Utah","UT","City of Lehi","Municipality","2017","RDA Tax Diversion","General Economic Development","(not specified)","Lehi","Property Tax","(not specified)","(not specified)","$13,050,294","$0","$13,050,294","Active","(none)",""
"Utah","UT","City of Logan","Municipality","2017","Rebate Incentive","General Economic Development","(not specified)","Logan","Property Tax","(not specified)","(not specified)","$425,313","$0","$425,313","Active","(none)",""
