"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Illinois","IL","City of Chicago","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax","Tax Increment Financing (TIF)","(not specified)","$90,300,000","$0","$90,300,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2016","Corporate Headquarters Relocation Act","Job Creation/Retention","(not specified)","Chicago","Property Tax","Tax Rebate","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2016","Various agreements entered into by Cook County","Construction/rehabilitation","(not specified)","Cook County, IL","Property Tax","Reduction in assessed value","(not specified)","$11,500,000","$0","$11,500,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2017","Tax Reimbursement Payment Agreement with Boeing","Business attraction/retention/expansion","(not specified)","City of Chicago","Real Estate Taxes","Reimbursement","Agreement termination; repayment","$1,800,000","$0","$1,800,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax - TIF","Tax Increment Financing (TIF)","(N/A - TIF)","$71,300,000","$0","$71,300,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2017","Various Cook County Tax Abatement Programs","Construction/rehabilitation","(not specified)","County of Cook (Cook County)","Property Tax","Reduction of assessed value","(not specified)","$12,000,000","$0","$12,000,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2018","Tax Reimbursement Payment Agreement with Boeing","Business attraction/retention/expansion","(not specified)","City of Chicago","Real Estate Taxes","Reimbursement","Agreement termination; repayment","$1,900,000","$0","$1,900,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax - TIF","Tax Increment Financing (TIF)","(N/A - TIF)","$95,400,000","$0","$95,400,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2018","Various Cook County Tax Abatement Programs","Construction/rehabilitation","(not specified)","County of Cook (Cook County)","Property Tax","Reduction of assessed value","(not specified)","$13,200,000","$0","$13,200,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2019","Agreement with the Boeing Company","Business attraction/retention/expansion","(not specified)","City of Chicago","Real Estate Tax","Tax Rebate","Agreement termination","$1,700,000","$0","$1,700,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2019","Tax Increment Financing (TIF)","Construction/rehabilitation","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax","Tax Increment Financing (TIF)","(not specified)","$121,000,000","$0","$121,000,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2019","Various Cook County Tax Abatement Programs","Redevelopment/revitalization","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$16,900,000","$0","$16,900,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2020","Agreement with the Boeing Company","Business attraction/retention/expansion","(not specified)","City of Chicago","Real Estate Tax","Tax Rebate","Agreement termination","$1,780,000","$0","$1,780,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2020","Tax Increment Financing (TIF)","Construction/rehabilitation","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax","Tax Increment Financing (TIF)","(not specified)","$67,300,000","$0","$67,300,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2020","Various Cook County Tax Abatement Programs","Redevelopment/revitalization","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$19,400,000","$0","$19,400,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2021","Tax Increment Financing (TIF)","Construction/rehabilitation","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax","Tax Increment Financing (TIF)","(not specified)","$71,800,000","$0","$71,800,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2021","Various Cook County Tax Abatement Programs","Redevelopment/revitalization","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$20,300,000","$0","$20,300,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2022","Tax Increment Financing (TIF)","Construction/rehabilitation","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax","Tax Increment Financing (TIF)","(not specified)","$79,400,000","$0","$79,400,000","Active","(none)","https://www.chicago.gov/content/dam/city/depts/fin/supp_info/CAFR/2022CAFR/ACFR_2022.pdf"
"Illinois","IL","City of Chicago","Municipality","2022","Various Cook County Tax Abatement Programs","Redevelopment/revitalization","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$24,500,000","$0","$24,500,000","Passive","(none)","https://www.chicago.gov/content/dam/city/depts/fin/supp_info/CAFR/2022CAFR/ACFR_2022.pdf"
