"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Massachusetts","MA","City of Boston","Municipality","2020","Chapter 121A Urban Redevelopment","Redevelopment/revitalization","Massachusetts General Laws Chapter 121A","City of Boston","Real and Personal Property Tax","Tax suspension","(not specified)","$49,262,000","$32,680,000","$16,582,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2020","Chapter 121B Urban Redevelopment","Redevelopment/revitalization","Massachusetts General Laws Chapter 121B","City of Boston","Real and Personal Property Tax","Tax Exemption","(not specified)","$18,195,000","$12,236,000","$5,959,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2020","TIF - Economic Opportunity Area","General Economic Development","Massachusetts General Laws Chapter 40, Section 59","City of Boston","Real and Personal Property Tax","Tax Increment Financing (TIF)","(N/A - TIF)","$14,648,000","$12,540,000","$2,108,000","Active","(none)",""
"Massachusetts","MA","City of Chicopee","Municipality","2020","Various tax abatement programs","Business attraction/retention/expansion","Massachusetts Economic Development Incentive Program Act of 1993 and as amended in 2009","Chicopee","Property Tax","Tax Abatement","(not specified)","$323,287","$0","$323,287","Active","(none)",""
"Massachusetts","MA","City of Lowell","Municipality","2020","TIF","General Economic Development","(not specified)","Lowell","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,029,500","$0","$1,029,500","Active","(none)","https://www.lowellma.gov/164/City-Auditor"
"Massachusetts","MA","City of Springfield","Municipality","2020","Tax Increment Financing (TIF)","General Economic Development","Massachusetts General Laws Chapter 40, Section 59","Springfield, Massachusetts","Property Tax","Tax Increment Financing (TIF)","(N/A - TIF)","$1,279,000","$0","$1,279,000","Active","(none)",""
"Massachusetts","MA","City of Worcester","Municipality","2020","Massachusetts Economic Development Incentive Program (EDIP)","General Economic Development","(not specified)","City of Worcester","Property tax","Tax Abatement","(not specified)","$4,216,000","$0","$4,216,000","Active","See CAFR for company specific deals","https://www.worcesterma.gov/city-auditor"
"Massachusetts","MA","Massachusetts","State","2020","Life Sciences Tax Incentive Program","Technology (biotech)","multiple","State of Massachusetts","Corporate Excise Tax; Financial Institutions Excise Tax; Insurance Premium Tax; Personal Income Tax","Tax Credit","Certificate may be revoked","$18,570,000","$0","$18,570,000","Active","(none)","https://www.macomptroller.org/annual-comprehensive-financial-reports/"
"Massachusetts","MA","Massachusetts","State","2020","Economic Development Incentive Program (EDIP)","Job Creation/Retention","Massachusetts General Laws c.24A s. 3D","State of Massachusetts","Corporate Excise Tax; Financial Institutions Excise Tax; Insurance Premium Tax; Personal Income Tax","Tax Credit","Certificate may be revoked","$1,735,000","$0","$1,735,000","Active","(none)","https://www.macomptroller.org/annual-comprehensive-financial-reports/"
"Massachusetts","MA","Massachusetts","State","2020","Film Tax Incentive - Sales Tax Exemption","Film, TV, and/or media","M.G.L. c. 62, Â¬ÃŸ 6(l) and M.G.L. c. 63, Â¬ÃŸ 38X","State of Massachusetts","Corporate Excise Tax; Financial Institutions Tax; Insurance Premiums Tax; Personal Income Tax","Tax Credit","(no provisions for recapture)","$75,437,000","$0","$75,437,000","Active","(none)","https://www.macomptroller.org/annual-comprehensive-financial-reports/"
