"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Anderson County School District 4","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$2,894,227","$0","$2,894,227","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2017","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$228,592","$0","$228,592","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2018","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$3,143,330","$0","$3,143,330","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2018","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$179,050","$0","$179,050","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$3,645,662","$0","$3,645,662","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$181,480","$0","$181,480","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$3,824,625","$0","$3,824,625","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$164,319","$0","$164,319","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Anderson County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$5,587,659","$0","$5,587,659","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2022","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$5,272,668","$0","$5,272,668","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2022","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$888,582","$0","$888,582","Passive","(none)",""
