"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","Adams County","County","2017","Various tax abatement agreements","Business attraction/retention/expansion","Authority of the Board","Adams County","Real Property Tax; Personal Property Tax","Tax Rebate","(not specified)","$57,370","$0","$57,370","Active","(none)","https://adcogov.org/annual-financial-report-afr"
"Colorado","CO","Arapahoe County","County","2017","Various Personal Property Tax Abatement Agreements","General Economic Development","Colorado Revised Statute Sec. 30-11-123.","Arapahoe County","Personal Property Tax","Payment or credit","Yes","$54,402","$0","$54,402","Active","In the event of default by the taxpayer, the maximum amount recoverable by the County is the amount of incentive payments paid to the taxpayer under the agreement.","https://www.arapahoegov.com/379/Annual-Reports"
"Colorado","CO","City and County of Denver","City/County","2017","Business Incentive Agreements","General Economic Development","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Personal Property Tax","Tax Credit","Yes","$250,000","$0","$250,000","Active","If at any time after the City grants an incentive tax credit, the City, in its sole discretion determines that Taxpayer did not meet all requirements of sections 30-11-123 and 31-15-903, CRS, Chapter 53, Article XVI, DRMC or other incentive tax credit requirements of the City under section 53-544, DRMC in the tax year for which a credit was granted, Taxpayer agrees that City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive tax credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2017","Various Tax Increment Financing (TIF)","General Economic Development","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$17,575,000","$0","$17,575,000","Active","Abated by DURA. City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive Tax Credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City of Arvada","Municipality","2017","Disposition and Development Agreements","General Economic Development","(not specified)","Arvada","Lodging Tax","(not specified)","(not specified)","$74,247","$0","$74,247","Active","(none)","https://arvada.org/city-hall/transparency/financial-updates"
"Colorado","CO","City of Arvada","Municipality","2017","Sales Tax Abatements","General Economic Development","(not specified)","Arvada","Sales Tax","(not specified)","(not specified)","$230,819","$0","$230,819","Active","(none)","https://arvada.org/city-hall/transparency/financial-updates"
"Colorado","CO","City of Arvada","Municipality","2017","Disposition and Development Agreements","General Economic Development","(not specified)","Arvada","Public Improvement Fee","(not specified)","(not specified)","$333,368","$0","$333,368","Active","(none)","https://arvada.org/city-hall/transparency/financial-updates"
"Colorado","CO","City of Arvada","Municipality","2017","Disposition and Development Agreements","General Economic Development","(not specified)","Arvada","Property Tax","(not specified)","(not specified)","$8,563,066","$0","$8,563,066","Active","(none)","https://arvada.org/city-hall/transparency/financial-updates"
"Colorado","CO","City of Aurora","Municipality","2017","Various Tax Incentive Agreements","Retail development","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","(not specified)","$2,081,964","$0","$2,081,964","Active","Disclossed in commitments, At December 31, 2017, the city had development incentive agreements with the developers of Town Center at Aurora, Pacific Ocean Marketplace Aurora, Serenity Ridge Marketplace and AfrikMall","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Boulder","Municipality","2017","Flexible Rebate Program","General Economic Development","(not specified)","Boulder","Property Tax","(not specified)","(not specified)","$84,309","$0","$84,309","Active","(none)",""
