"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","Broward County","County","2022","Historic Property Credit","Historic Preservation","Ordinance 96-14","Broward County","Property Tax","Tax Exemption","(not specified)","$149,000","$0","$149,000","Active","(none)","https://www.broward.org/Accounting/Documents/2022ACFR.pdf"
"Florida","FL","Broward County","County","2022","Direct Cash/Job Creation Program","Job Creation/Retention","Broward Countyâ€™s Job Growth/Economic Development Incentive Act, Sections 9 1â„2-50 through 9 1â„2 55,","Broward County","County","Direct Cash/Job Creation Program","(not specified)","$94,000","$0","$94,000","Active","Cash incentive","https://www.broward.org/Accounting/Documents/2022ACFR.pdf"
"Florida","FL","City of Daytona Beach","Municipality","2022","Property Tax Abatements","General Economic Development","City of Daytona Beach Resolution 13â€313 and Florida Statues 196.1995","City of Dayrona Beach","Property Tax","Tax Abatement","(not specified)","$172,543","$0","$172,543","Active","7 businesses at 3 locations","https://www.codb.us/ArchiveCenter/ViewFile/Item/6787"
"Florida","FL","City of Orlando","Municipality","2022","Economic Development Incentives Programs","Business attraction/retention/expansion","Florida Statute 166.021","City of Orlando","Property Tax","Tax Rebate","(no provisions for recapture)","$1,770,244","$0","$1,770,244","Active","(none)","https://www.orlando.gov/files/sharedassets/public/documents/obfs/annual-report/2022-city-of-orlando-acfr-exported-08.14.2023-compressed.pdf"
"Florida","FL","City of Orlando","Municipality","2022","Tax Increment Rebates (TIF)","Redevelopment/revitalization","Florida Statute 163 Part III","City of Orlando","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$289,996","$0","$289,996","Active","(none)","https://www.orlando.gov/files/sharedassets/public/documents/obfs/annual-report/2022-city-of-orlando-acfr-exported-08.14.2023-compressed.pdf"
"Florida","FL","City of Pensacola","Municipality","2022","Economic Development Ad Valorem Tax ExemptionÂ ","General Economic Development","Florida Statute Chapter 196.1995","City of Pensacolaa","Property Tax","Tax Abatement","The agreements include recapture provisions should the business receiving the tax abatement fail to meet its commitments, such as the submittal of the annual renewal application.","$218,771","$0","$218,771","Active","(none)","https://www.cityofpensacola.com/ArchiveCenter/ViewFile/Item/1383"
"Florida","FL","City of St. Petersburg","Municipality","2022","Historic Preservation","General Economic Development","(not specified)","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$28,833","$0","$28,833","Active","(none)","https://cms5.revize.com/revize/stpete/Departments/Finance/Yearly%20Reports/2022%20-%20Comprehensive%20Annual%20Financial%20Report.pdf"
"Florida","FL","City of St. Petersburg","Municipality","2022","Economic Development Property Tax Exemption Program","General Economic Development","City Council Ordinance 51-H","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$1,777","$0","$1,777","Active","(none)","https://cms5.revize.com/revize/stpete/Departments/Finance/Yearly%20Reports/2022%20-%20Comprehensive%20Annual%20Financial%20Report.pdf"
"Florida","FL","City of Tampa","Municipality","2022","Qualified Target Industry Program","General Economic Development","Section 288.106, Florida Statutes.","City of Tampa","Various Taxes","Tax refund matching","(N/A - performance-based)","$46,975","$0","$46,975","Active","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","https://www.tampa.gov/document/fy2022-annual-comprehensive-financial-report-117941"
"Florida","FL","Florida","State","2022","Scholarship Funding Organizations","Educational development","Florida Statutes s. 1002.395","State of Florida","Sales and Use Tax; Corporate Income Tax; Severance Taxes; Insurance Premium Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$323,776,000","$0","$323,776,000","Active","(none)","https://www.myfloridacfo.com/docs-sf/default-source/transparency-docs/cafr/fye-2022-state-of-florida-annual-comprehensive-financial-report.pdf?sfvrsn=e843d3bf_4"
