"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Jersey","NJ","Bellmawr School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Bellmawr Borough NJ","Property Tax","(not specified)","(not specified)","$168,022","$0","$168,022","Passive","(none)",""
"New Jersey","NJ","Bernards Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Bernards Twnsp NJ","Property Tax","(not specified)","(not specified)","$196,032","$0","$196,032","Passive","(none)",""
"New Jersey","NJ","Bound Brook School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Bound Brook Borough NJ","Property Tax","(not specified)","(not specified)","$619,998","$0","$619,998","Passive","(none)",""
"New Jersey","NJ","Bridgeton City School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Bridgeton NJ","Property Tax","(not specified)","(not specified)","$382,215","$0","$382,215","Passive","(none)",""
"New Jersey","NJ","Burlington City School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Burlington NJ","Property Tax","(not specified)","(not specified)","$27,050","$0","$27,050","Passive","(none)",""
"New Jersey","NJ","Burlington Township Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Burlington NJ","Property Tax","(not specified)","(not specified)","$1,272,786","$0","$1,272,786","Passive","(none)",""
"New Jersey","NJ","Caldwell-West Caldwell School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Caldwell NJ","Property Tax","(not specified)","(not specified)","$254,341","$0","$254,341","Passive","(none)",""
"New Jersey","NJ","Cinnaminson Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Cinnaminson Twnshp NJ","Property Tax","(not specified)","(not specified)","$256,504","$0","$256,504","Passive","(none)",""
"New Jersey","NJ","Collingswood School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Collingswood NJ","Property Tax","(not specified)","(not specified)","$2,132,688","$0","$2,132,688","Passive","(none)",""
"New Jersey","NJ","East Brunswick School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","East Brunswick NJ","Property Tax","(not specified)","(not specified)","$473,598","$0","$473,598","Passive","(none)",""
"New Jersey","NJ","East Windsor Regional School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","East Windsor Twnsp NJ","Property Tax","(not specified)","(not specified)","$357,301","$0","$357,301","Passive","(none)",""
"New Jersey","NJ","Edgewater Park Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Edgewater Pk Twnshp NJ","Property Tax","(not specified)","(not specified)","$725,070","$0","$725,070","Passive","(none)",""
"New Jersey","NJ","Edison School District","School District","2017","Tax Abatement","General Economic Development","N.J.S.A. 54:4-75 and N.J.S.A. 54:4-76","Edison Twnshp NJ","Property Tax","Tax Abatement","(not specified)","$372,600","$0","$372,600","Passive","(none)",""
"New Jersey","NJ","Elizabeth School District","School District","2017","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Elizabeth","Property Tax","(not specified)","(not specified)","$5,270,783","$0","$5,270,783","Passive","(none)",""
"New Jersey","NJ","Freehold Borough School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Freehold Borough NJ","Property Tax","(not specified)","(not specified)","$577,896","$0","$577,896","Passive","(none)",""
"New Jersey","NJ","Glassboro School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Glassboro Borough NJ","Property Tax","(not specified)","(not specified)","$3,168,741","$0","$3,168,741","Passive","(none)",""
"New Jersey","NJ","Glassboro School District","School District","2017","5-Yr Exemption and Abatement","General Economic Development","(not specified)","Glassboro Borough NJ","Property Tax","(not specified)","(not specified)","$1,899,396","$0","$1,899,396","Passive","(none)",""
"New Jersey","NJ","Gloucester Township School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Gloucester Twnshp NJ","Property Tax","(not specified)","(not specified)","$1,013,166","$0","$1,013,166","Passive","(none)",""
"New Jersey","NJ","Hackettstown School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Hackettstown NJ","Property Tax","(not specified)","(not specified)","$97,916","$0","$97,916","Passive","(none)",""
