"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","City of Birmingham","Municipality","2016","Economic Develpoment Incentives","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","Various taxes rebated","Tax Abatement","some","$5,875,260","$0","$5,875,260","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2016","Industrial Development Board of Birmingham","General Economic Development","Amendment 772 of the Constitution of Alabama","Industrial Development Board of Birmingham","Non-educational Property Tax and sales/use taxes","Tax Abatement","some","$3,443,583","$0","$3,443,583","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2016","Birmingham Downtown Redevelopment Authority","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","All non-educational taxes","Tax Abatement","some","$1,245,506","$0","$1,245,506","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2017","Economic Develpoment Incentives","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","Various taxes rebated","Tax Abatement","some","$6,950,769","$0","$6,950,769","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2017","Industrial Development Board of Birmingham","General Economic Development","Amendment 772 of the Constitution of Alabama","Industrial Development Board of Birmingham","Non-educational Property Tax and sales/use taxes","Tax Abatement","some","$3,443,583","$0","$3,443,583","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2017","Birmingham Downtown Redevelopment Authority","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham Downtown Redevelopment Authority","All non-educational taxes","Tax Abatement","some","$2,149,733","$0","$2,149,733","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2018","General Tax Abatements","General Economic Development","Amendment 772 of the Constitution of Alabama","City of Birminghame","Sales & Use Tax; Occupational Tax","Tax rebate","Some agreements provide for the repayment to the City of the rebated amount if the entity ceases to operate its business for a certain length of time or fails to profuce a certain level of employment.","$3,918,045","$0","$3,918,045","Active","Lists the recepients: Serra Automobile Delaerships, Limbaugh Toyota. Trinity Medical Center/Daniel Corporation","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports/resource/b8f568fe-9158-4625-ac50-dae0c368a391"
"Alabama","AL","City of Birmingham","Municipality","2019","General Tax Abatements","General Economic Development","Amendment 772 of the Constitution of Alabama","City of Birminghame","Sales & Use Tax; Occupational Tax","Tax rebate","Some agreements provide for the repayment to the City of the rebated amount if the entity ceases to operate its business for a certain length of time or fails to profuce a certain level of employment.","$5,346,189","$0","$5,346,189","Active","Lists the recepients: Serra Automobile Delaerships, Limbaugh Toyota. Trinity Medical Center/Daniel Corporation","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports/resource/dde72bfa-723e-466d-85e0-ee6f9af3d8f1"
"Alabama","AL","City of Birmingham","Municipality","2020","Various tax abatement programs","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","Sales Tax; Use and Occupational Taxes","Tax Abatement","some","$5,063,819","$0","$5,063,819","Active","aggregate obligation is $70 million","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2020","Industrial Development Board of Birmingham","General Economic Development","Amendment 772 of the Constitution of Alabama","Industrial Development Board of Birmingham","Non-educational Property Tax and sales/use taxes","Tax Abatement","some","$2,144,045","$0","$2,144,045","Active","aggregate obligation is $70 million","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2020","Birmingham Downtown Redevelopment Authority","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham Downtown Redevelopment Authority","All non-educational taxes","Tax Abatement","some","$211,401","$0","$211,401","Passive","aggregate obligation is $70 million","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2021","Various tax abatement programs","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","Sales Tax; Use and Occupational Taxes","Tax Abatement","some","$3,704,435","$0","$3,704,435","Active","aggregate obligation is $70 million","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
