"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","City of Charlottesville","Municipality","2015","Charlottesville Economic Dev Authority","General Economic Development","(not specified)","Charlottesville","Property Tax","(not specified)","(not specified)","$267,000","$0","$267,000","Active","(none)",""
"Virginia","VA","City of Charlottesville","Municipality","2016","Charlottesville Economic Dev Authority","General Economic Development","(not specified)","Charlottesville","Property Tax","(not specified)","(not specified)","$78,000","$0","$78,000","Active","(none)",""
"Virginia","VA","City of Newport News","Municipality","2016","Expansion/Relocation Cost Reduction","(not specified)","(not specified)","Newport News","(not specified)","(not specified)","(not specified)","$1,326,094","$0","$1,326,094","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2016","Local Tourism Zone","(not specified)","(not specified)","Newport News","(not specified)","(not specified)","(not specified)","$48,929","$0","$48,929","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Virginia Beach","Municipality","2016","Business License Incentive Program","General Economic Development","(not specified)","Virginia Beach","Business License Tax","(not specified)","(not specified)","$489,874","$0","$489,874","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2016","Pub Priv Partnership - Field House","General Economic Development","(not specified)","Virginia Beach","Real Estate Taxes","(not specified)","(not specified)","$153,112","$0","$153,112","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2016","Pub Priv Part - 25th St Garage/iFly","General Economic Development","(not specified)","Virginia Beach","Admissions Tax","(not specified)","(not specified)","$98,345","$0","$98,345","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2016","Yes Oceana -APZ 1","General Economic Development","(not specified)","Virginia Beach","Real Estate/Business License Taxes","(not specified)","(not specified)","$61,460","$0","$61,460","Active","(none)",""
"Virginia","VA","Arlington County","County","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Arlington","Property Tax","(not specified)","(not specified)","$5,998,016","$0","$5,998,016","Active","(none)",""
"Virginia","VA","Augusta County","County","2017","Tax Abatement","General Economic Development","(not specified)","Augusta County","Real/Personal Property/Business License Tax","(not specified)","(not specified)","$664,212","$0","$664,212","Active","(none)",""
"Virginia","VA","Augusta County","County","2017","Industry Retention","General Economic Development","(not specified)","Augusta County","Machinery & Tools Tax","(not specified)","(not specified)","$352,454","$0","$352,454","Active","(none)",""
