"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Cincinnati Public School District","School District","2020","CRA  + TIF","General Economic Development","(not specified)","City of Cincinnati","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$34,589,225","$26,166,101","$8,423,124","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Ohio","OH","Cincinnati Public School District","School District","2020","Residential Tax Abatement Program","(not specified)","(not specified)","","(not specified)","(not specified)","(not specified)","$5,883,480","$0","$5,883,480","(not specified)","(none)",""
"Ohio","OH","City of Akron","Municipality","2020","Residential tax abatement program","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$189,045","$0","$189,045","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2020","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$12,224","$0","$12,224","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Cincinnati","Municipality","2020","Job Creation Tax Credit Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$5,262,000","$0","$5,262,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2020","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$3,704,000","$0","$3,704,000","Active","(none)",""
"Ohio","OH","City of Cleveland","Municipality","2020","Community Reinvestment Area (CRA) Program","Community development","Ohio Revised Code 3735","City of Cleveland, Ohio","Property Tax","Tax Abatement","The tax abatement is revoked when the tax abated property has code violations and the property is not maintained and/or when the portion of taxes on a property or parcel that was not abated becomes delinquent.","$4,371,000","$0","$4,371,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2020","Tax Increment Financing (TIF)","General Economic Development (TIF)","Ohio Revised Code (ORC) Chapter 5709","City of Cleveland, Ohio","Property Tax","Tax abatement (PILOT)","(not specified)","$2,377,000","$0","$2,377,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2020","Enterprise Zone (EZ) Program","General Economic Development (EZ)","Ohio Revised Code 5709","City of Cleveland, Ohio","Real Property Tax","Tax Abatement","Abated taxes may be recouped if the project is not completed and/or required job creation is not met","$228,000","$0","$228,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Columbus","Municipality","2020","Job Growth Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$10,275,000","$0","$10,275,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","TIF - Tax Increment Financing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$3,037,000","$0","$3,037,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$2,053,000","$0","$2,053,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","School District Revenue Sharing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$1,554,000","$0","$1,554,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","Job Creation Tax Credit Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$1,064,000","$0","$1,064,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","Columbus Downtown Office Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$232,000","$0","$232,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2020","Enterprise Zone Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$262,000","$0","$262,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2020","Municipal Job Creation Tax Credit (MJCTC)","Job Creation/Retention","ORC 718.15","City of Toledo","(not specified)","Tax Credit","(not specified)","$2,137,000","$0","$2,137,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2020","Toledo Expansion Incentive Program","General Economic Development","City of Toledo Ordinance 487-07","City of Toledo","Grant","Grant","(not specified)","$962,000","$0","$962,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2020","Community Reinvestment Area (CRA) Program","General Economic Development","ORC 3735","City of Toledo","Real Property Tax","Tax Exemption","(not specified)","$256,000","$0","$256,000","Active","(none)",""
"Ohio","OH","City of Toledo","Municipality","2020","Enterprise Zone (EZ) Program","General Economic Development (EZ)","ORC 5709","City of Toledo","Real and Personal Property Tax","Tax Exemption","(not specified)","$77,000","$0","$77,000","Active","(none)",""
"Ohio","OH","Cleveland Municipal School District","School District","2020","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Cleveland","Property Tax","Tax Exemption","(not specified)","$23,467,408","$0","$23,467,408","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2020","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$3,224,505","$0","$3,224,505","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$3,471,148","$889,843","$2,581,305","Passive","(none)",""
"Ohio","OH","Columbus City School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","Franklin County/Hamilton Township","Property Tax","Tax Exemption","(not specified)","$919,602","$0","$919,602","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2020","Various tax abatement programs","(not specified)","(not specified)","29 municipalities in Cuyahoga County, Ohio","Property Tax","Tax Abatement","(not specified)","$3,717,242","$0","$3,717,242","Active","(none)",""
"Ohio","OH","Dayton City School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$1,652,468","$0","$1,652,468","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2020","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$257,746","$0","$257,746","Passive","(none)",""
"Ohio","OH","Franklin County","County","2020","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$19,633,000","$0","$19,633,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2020","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,384,000","$0","$1,384,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2020","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$419,000","$0","$419,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Hamilton County","County","2020","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Municipalities in Hamilton County","Property Tax","Tax Abatement","(not specified)","$5,654,000","$0","$5,654,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2020","Enterprise Zone","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$166,000","$0","$166,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Loveland City School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","City of Loveland","Property Tax","Tax Exemption","(not specified)","$119,197","$0","$119,197","Passive","(none)",""
