"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","City of Buffalo","Municipality","2020","Various New York State programs","General Economic Development","(not specified)","Buffalo, NY","Real Property Tax","Tax Exemption","(not specified)","$12,234,892","$4,959,266","$7,275,626","Active","(none)",""
"New York","NY","City of Buffalo","Municipality","2020","Erie County Industrial Development Agency programs","Job Creation/Retention","(not specified)","Erie County, New York","Property Tax","Reduction in assessed value","(not specified)","$14,389,056","$3,483,520","$10,905,536","Passive","(none)",""
"New York","NY","City of Rochester","Municipality","2020","Various Tax Abatement Agreements","General Economic Development","Various","Rochester, New York","Real Property Tax","Tax Abatement","(not specified)","$29,802,764","$0","$29,802,764","Active","See CAFR for program specific figures",""
"New York","NY","City of Syracuse","Municipality","2020","Syracuse Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Syracuse, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$19,668,388","$1,056,341","$18,612,047","Active","(none)",""
"New York","NY","City of Syracuse","Municipality","2020","Onondaga County Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Onondaga County, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$595,786","$68,873","$526,913","Passive","(none)",""
"New York","NY","City of Yonkers","Municipality","2020","Yonkers Industrial Development Agency Sales Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Sales Tax","(not specified)","(not specified)","$2,007,623","$0","$2,007,623","Active","(none)",""
"New York","NY","City of Yonkers","Municipality","2020","Yonkers Industrial Development Agency Mortgage Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Mortgage Recording Tax","(not specified)","(not specified)","$2,214,658","$0","$2,214,658","Active","The amount quoted is the total revenue foregone by City, County, and NYC",""
"New York","NY","City of Yonkers","Municipality","2020","Yonkers Industrial Development Agency PILOT Tax Abatement","General Economic Development","(not specified)","Yonkers, New York","Property Tax","(not specified)","(not specified)","$53,656,981","$25,951,444","$27,705,537","Active","(none)",""
"New York","NY","Erie County","County","2020","Various PILOT Agreements","General Economic Development","(not specified)","Erie County ECIDA","Real Property Tax","Tax abatement; PILOT","(not specified)","$1,863,898","$0","$1,863,898","Active","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Various PILOT Agreements","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","Town of Amherst","Real Property Tax","Tax abatement; PILOT","(not specified)","$27,742","$0","$27,742","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Housing for Low and Very Low Income Households PILOT Program","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","City of Buffalo","Real Property Tax","Tax abatement; PILOT","(not specified)","$764,025","$0","$764,025","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Various PILOT Agreements","General Economic Development","(not specified)","Clarence, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$70,425","$0","$70,425","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Various PILOT Agreements","General Economic Development","(not specified)","Hamberg, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$270,993","$0","$270,993","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Various PILOT Agreements","General Economic Development","(not specified)","Lancaster, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$318,934","$0","$318,934","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2020","Various PILOT Agreements","General Economic Development","(not specified)","Amherst, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$518,976","$0","$518,976","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Monroe County","County","2020","Sales Tax Abatement","General Economic Development","(not specified)","Imagine Monroe","Sales Tax","(not specified)","(not specified)","$900,000","$0","$900,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2020","18A - PILOTs","General Economic Development","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$5,600,000","$0","$5,600,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2020","Shelter Rent","Housing","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$1,600,000","$0","$1,600,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Nassau County","County","2020","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","County of Nassau Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement; Tax Exemption; PILOT","There are provisions for recapture.","$20,638,000","$0","$20,638,000","Active","All individual programs are reported in CAFR.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2020","Various PILOT Agreements","Construction/rehabilitation","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Town of Hempstead Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$20,215,000","$0","$20,215,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2020","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Glen Cove Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$1,271,000","$0","$1,271,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","New York","State","2020","Low Income Housing Credit","Affordable Housing","State tax law: Article 22, Section 606(x) Article 9-A, Section 210-B(15) Article 33, Section 1511(n) Article 1, Section 18","State of New York","Personal Income Tax; Corporate Franchise Tax; Insurance Tax","Tax Credit","(no provisions for recapture)","$41,000,000","$0","$41,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2020","Brownfields","Brownfield rehabilitation","State tax law: Article 22, Section 606(dd), 606(ee) and 606(ff) Article 9-A, Section 210-B(17), 210-B(18) and 210-B(19) Article 33, Section 1511(u), 1511(v) and 1511(w) Article 9, Sections 187-G, 187-H and 187-I","State of New York","Personal Income Tax; Corporate Franchise Tax; Insurance Premium Tax; Corporate Tax","Tax Credit","(no provisions for recapture)","$130,000,000","$0","$130,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
