"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Arizona","AZ","Arizona","State","2020","Rio Nuevo Tax Increment Financing (TIF) District","General Economic Development (TIF)","General Economic Development (TIF)","State of Arizona","Sales Tax","Tax Increment Financing (TIF)","(not specified)","$419,000","$0","$419,000","Active","(none)","https://gao.az.gov/financials/acfr"
"Arizona","AZ","City of Buckeye","Municipality","2020","Various tax abatement programs","Job Creation/Retention","Arizona Revised Statute (ARS) Section 9â€šÃ„Ãª500.11","Buckeye","Sales Tax","Tax Rebate","(not specified)","$298,111","$0","$298,111","Active","(none)",""
"Arizona","AZ","City of Chandler","Municipality","2020","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Abatement","(not specified)","$154,640","$0","$154,640","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2020","Various economic development programs (TIF)","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Increment Financing (TIF)","(not specified)","$540,766","$0","$540,766","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Flagstaff","Municipality","2020","Government Property Lease Excise Tax (GPLET)","General Economic Development","Government Property Lease Excise Tax (GPLETs) Law of 1996","Flagstaff","Property Tax","Tax abatementa - Payment in lieu of Taxes (PILOT)","(not specified)","$47,970","$0","$47,970","Active","(none)",""
"Arizona","AZ","City of Glendale","Municipality","2020","Economic development","General Economic Development","City Charter Article 1, Section3; Arizona Revised Statutes 9-500.05 and 9+500.11; 11-952","Glendale","Sales Tax","Tax Rebate","(not specified)","$2,097,000","$0","$2,097,000","Active","(none)","https://www.glendaleaz.com/your_government/city_finances/financial_reports"
"Arizona","AZ","City of Goodyear","Municipality","2020","Government Property Lease Excise Tax (GPLET)","Construction/rehabilitation","(not specified)","Goodyear","Property Tax","Tax abatementa - Payment in lieu of Taxes (PILOT)","(not specified)","$392,140","$0","$392,140","Active","(none)",""
"Arizona","AZ","City of Goodyear","Municipality","2020","Sales Tax Abatements","Construction/rehabilitation","(not specified)","Goodyear","Sales Tax","Tax Rebate","(not specified)","$1,790,021","$0","$1,790,021","Active","(none)",""
"Arizona","AZ","City of Goodyear","Municipality","2020","Foreign Trade Zone","Trade","(not specified)","Maricopa","Property Tax","Reduction in assessed value","(not specified)","$265,519","$0","$265,519","Active","(none)",""
"Arizona","AZ","City of Phoenix","Municipality","2020","Transaction Privilege Tax Reimbursement","Redevelopment/revitalization","City Council","Phoenix, Arizona","Transaction Privilege Tax","Tax Rebate","(not specified)","$337,000","$0","$337,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2020","Government Property Lease Excise Tax (GPLET) program","Redevelopment/revitalization","Arizona Revised Statutes (ARS) Title 42, Chapter 6, Article 6, Sections 42-6201, 42-6203, 42-6208, and 42-6209.","Phoenix, Arizona","Real Property Tax","Replacement by an excise tax (like Industrial Development bonds)","(not specified)","$5,988,000","$0","$5,988,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Queen Creek","Municipality","2020","Government Property Lease Excise Tax (GPLET) agreements","Job Creation/Retention","Arizona Revised Statutes (A.R.S.) 9â€šÃ„Ãª500.05; A.R.S. 9â€šÃ„Ãª500.11; A.R.S. 42â€šÃ„Ãª6209","Queen Creek","Property Tax","Tax Exemption","(not specified)","$46,156","$0","$46,156","Active","(none)",""
"Arizona","AZ","City of Scottsdale","Municipality","2020","Transaction Privilege Tax Reimbursement","General Economic Development","Through city council resolutions","Scottsdale","Transaction Privilege Tax","Tax Rebate","(not specified)","$74,835","$0","$74,835","Active","(none)","https://www.scottsdaleaz.gov/finance/annual-financial-report"
"Arizona","AZ","City of Surprise","Municipality","2020","Various tax abatement programs","General Economic Development","(not specified)","Surprise","(not specified)","Reimbursement","(not specified)","$3,948,702","$0","$3,948,702","Active","For public infrastructure","https://www.surpriseaz.gov/507/Annual-Comprehensive-Financial-Report"
"Arizona","AZ","City of Surprise","Municipality","2020","Foreign Trade Zone","Trade","Section 44-6501, Arizona Revised Statutes","Surprise","Property Tax","Reduction in assessed value","(not specified)","$27,491","$0","$27,491","Active","(none)","https://www.surpriseaz.gov/507/Annual-Comprehensive-Financial-Report"
"Arizona","AZ","City of Tempe","Municipality","2020","Sales Tax Abatements","Construction/rehabilitation","(not specified)","Tempe","Sales Tax","Tax Rebate","(not specified)","$4,443,691","$0","$4,443,691","Active","For public infrastructure projects","https://www.tempe.gov/government/financial-services/open-book"
"Arizona","AZ","City of Tempe","Municipality","2020","Government Property Lease Excise Tax (GPLET) agreements","Job Creation/Retention","Arizona Revised Statutes 42-6201 through 42-6210","Tempe","Property Tax","Tax Exemption","(not specified)","$2,544,520","$0","$2,544,520","Active","(none)","https://www.tempe.gov/government/financial-services/open-book"
