"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Dakota","SD","Brown County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brown County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$194,599","$0","$194,599","Active","(none)","https://brown.sd.us/sites/default/files/pdfs/auditor/Brown%20County%202021%20Audit%20Report.pdf"
"South Dakota","SD","Brown County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Aberdeen, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$343,581","$0","$343,581","Passive","(none)","https://brown.sd.us/sites/default/files/pdfs/auditor/Brown%20County%202021%20Audit%20Report.pdf"
"South Dakota","SD","City of Aberdeen","Municipality","2021","TIF - Pay-As-You Go","General Economic Development","South Dakota Codified Law Section 11-9","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$613,412","$0","$613,412","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Rapid City","Municipality","2021","Cabela's","Business attraction/retention","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$1,631,453","$0","$1,631,453","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2021","Saint Joseph Street Student Housing","Housing","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$51,988","$0","$51,988","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Sioux Falls","Municipality","2021","Tax Increment Financing","General Economic Development","South Dakota Codified Laws Section 11-9","Sioux Falls, South Dakota","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,111,217","$0","$3,111,217","Active","(none)",""
"South Dakota","SD","Lincoln County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Lincoln County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$42,263","$0","$42,263","Active","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1446"
"South Dakota","SD","Lincoln County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Harrisburg","Property Tax","Tax Increment Financing (TIF)","(not specified)","$16,758","$0","$16,758","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1446"
"South Dakota","SD","Lincoln County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Beresford","Property Tax","Tax Increment Financing (TIF)","(not specified)","$10,243","$0","$10,243","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1446"
"South Dakota","SD","Lincoln County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Tea","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,862","$0","$3,862","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1446"
"South Dakota","SD","Minnehaha County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Garreston, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$136","$0","$136","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brandon, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$16,631","$0","$16,631","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Dell Rapids, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$18,595","$0","$18,595","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Sioux Falls, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$629,233","$0","$629,233","Passive","(none)",""
"South Dakota","SD","Pennington County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Box Elder, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$515,000","$0","$515,000","Passive","(none)","https://www.pennco.org/index.asp?SEC=60DC43ED-2637-4C0C-AFA1-9D3FEB0DC9C4"
"South Dakota","SD","Pennington County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Rapid City, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,816,000","$0","$2,816,000","Passive","(none)","https://www.pennco.org/index.asp?SEC=60DC43ED-2637-4C0C-AFA1-9D3FEB0DC9C4"
"South Dakota","SD","Sioux Falls School District 49-5","School district","2021","Property Tax Abatement Programs","General Economic Development","(not specified)","Various cities and townships in South Dakota","Property Tax","Tax Abatement","(not specified)","$277,000","$0","$277,000","Passive","(none)","https://www.sf.k12.sd.us/page/budget"
"South Dakota","SD","South Dakota","State","2021","Reinvestment Payment Program","Job Creation/Retention","SDCL 1-16G-56 to 1-16G-68","State of South Dakota","Sales and Use Tax","Tax Rebate","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$23,600,000","$0","$23,600,000","Active","(none)",""
