"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","City of Omaha","Municipality","2016","Employment and Investment Growth Act","Job Creation/Retention","(not specified)","Omaha","Tax Credits and Sales Tax Refunds","(not specified)","(not specified)","$7,721,000","$0","$7,721,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2017","Tax Increment Financing (TIF) Program","General Economic Development (TIF)","Nebraska Statute Article 21, Section 18-2101 - 2144","City of Omaha","Property Tax","Tax Rebate","(N/A - TIF)","$5,663,000","$0","$5,663,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2017","Employment and Investment Growth Act","Job Creation/Retention","State Legislative Bills 775 and 312","City of Omaha","Sales Tax","Tax Credit; tax refund","(not specified)","$6,393,000","$0","$6,393,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2018","Tax Increment Financing (TIF) Program","General Economic Development (TIF)","Nebraska Statute Article 21, Section 18-2101 - 2144","City of Omaha","Property Tax","Tax Rebate","(N/A - TIF)","$5,953,000","$0","$5,953,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2018","Employment and Investment Growth Act","Job Creation/Retention","State Legislative Bills 775 and 312","City of Omaha","Sales Tax","Tax Credit; tax refund","(not specified)","$9,441,000","$0","$9,441,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2019","Tax Increment Financing (TIF) Program","General Economic Development (TIF)","Nebraska Statute Article 21, Section 18-2101 - 2144","City of Omaha","Property Tax","Tax Rebate","(N/A - TIF)","$6,929,000","$0","$6,929,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2019","Employment and Investment Growth Act","Job Creation/Retention","State Legislative Bills 775 and 312","City of Omaha","Sales Tax","Tax Credit; tax refund","(not specified)","$13,498,000","$0","$13,498,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2020","Tax Increment Financing (TIF) Program","General Economic Development (TIF)","Nebraska Statute Article 21, Section 18-2101 - 2144","City of Omaha","Property Tax","Tax Rebate","(N/A - TIF)","$7,706,000","$0","$7,706,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2020","Employment and Investment Growth Act","Job Creation/Retention","State Legislative Bills 775 and 312","City of Omaha","Sales Tax","Tax Credit; tax refund","(not specified)","$18,727,000","$0","$18,727,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2021","Tax Increment Financing (TIF) Program","General Economic Development (TIF)","Nebraska Statute Article 21, Section 18-2101 - 2144","City of Omaha","Property Tax","Tax Rebate","(N/A - TIF)","$8,882,000","$0","$8,882,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2021","Employment and Investment Growth Act","Job Creation/Retention","State Legislative Bills 775 and 312","City of Omaha","Sales Tax","Tax Credit; tax refund","(not specified)","$6,151,000","$0","$6,151,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2022","Tax Increment Financing (TIF) Program","General Economic Development (TIF)","Nebraska Statute Article 21, Section 18-2101 - 2144","City of Omaha","Property Tax","Tax Rebate","(N/A - TIF)","$8,645,000","$0","$8,645,000","Active","(none)","https://finance.cityofomaha.org/images/Finance/Accounting/City_of_Omaha_22_FS_GAS_Final.pdf"
"Nebraska","NE","City of Omaha","Municipality","2022","Employment and Investment Growth Act","Job Creation/Retention","State Legislative Bills 775 and 312","City of Omaha","Sales Tax","Tax Credit; tax refund","(not specified)","$7,587,000","$0","$7,587,000","Active","(none)","https://finance.cityofomaha.org/images/Finance/Accounting/City_of_Omaha_22_FS_GAS_Final.pdf"
