"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Loveland City School District","School District","2017","Community Reinvestment Program","General Economic Development","(not specified)","City of Loveland","Property Tax","Tax Exemption","(not specified)","$11,021","$4,218","$6,803","Passive","Company names and other details in ACFR",""
"Ohio","OH","Loveland City School District","School District","2017","Symmes Station Project TIF","General Economic Development","(not specified)","City of Loveland","TIF","Tax Exemption","(not specified)","$500,000","$0","$500,000","Passive","100% TIF property abatement for 30 years. The estimated total revenue loss to the Loveland City Schools since the Symmes Township TIF began in 1996 exceeds $5,000,000.00.",""
"Ohio","OH","Loveland City School District","School District","2017","TIF","General Economic Development","(not specified)","City of Loveland","TIF","Tax Exemption","(not specified)","","","","Passive","Grants and other taxes (which include tax incremental financing â€˜TIFâ€™) have been recorded on both the governmentâ€wide statement of net position and the governmental fund financial statements.",""
"Ohio","OH","Loveland City School District","School District","2017","TIF","General Economic Development","(not specified)","City of Loveland","TIF","Tax Exemption","(not specified)","","","","Passive","Property taxes represent amounts for which there is an enforceable legal claim as of June 30, 2019, but which were levied to finance year 2020 operations. These amounts have been recorded as deferred inflows on both the governmentâ€wide statement of net position and the governmental fund financial statements. Grants and other taxes (which include tax incremental financing â€˜TIFâ€™)",""
"Ohio","OH","Loveland City School District","School District","2018","Community Reinvestment Program","General Economic Development","(not specified)","City of Loveland","Property Tax","Tax Exemption","(not specified)","$149,834","$0","$149,834","Passive","Company names and other details in ACFR",""
"Ohio","OH","Loveland City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Loveland","Property Tax","Tax Exemption","(not specified)","$133,122","$0","$133,122","Passive","(none)",""
"Ohio","OH","Loveland City School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","City of Loveland","Property Tax","Tax Exemption","(not specified)","$119,197","$0","$119,197","Passive","(none)",""
"Ohio","OH","Loveland City School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Loveland","Property Tax","Tax Exemption","(not specified)","$58,354","$0","$58,354","Passive","(none)",""
"Ohio","OH","Loveland City School District","School District","2021","TIF","General Economic Development","(not specified)","City of Loveland","TIF","Tax Exemption","(not specified)","","","","Passive","Grants and other taxes (which include tax incremental financing â€˜TIFâ€™) have been recorded on both the governmentâ€wide statement of net position and the governmental fund financial statements.",""
"Ohio","OH","Loveland City School District","School District","2022","Community Reinvestment Program","General Economic Development","(not specified)","City of Loveland","Property Tax","Tax Exemption","(not specified)","$61,377","$0","$61,377","Passive","(none)",""
"Ohio","OH","Loveland City School District","School District","2022","TIF","General Economic Development","(not specified)","City of Loveland","TIF","Tax Exemption","(not specified)","","","","Passive","Grants and other taxes (which include tax incremental financing â€˜TIFâ€™) have been recorded on both the governmentâ€wide statement of net position and the governmental fund financial statements.",""
