"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Illinois","IL","City of Aurora","Municipality","2016","Various Property Tax Rebates (healthcare information technology and supply company)","General Economic Development","(not specified)","City of Aurora","Property Tax","Tax Rebate","Yes","$31,084","$0","$31,084","Active","The rebate is subject to recapture, in whole or in part, if the company does not employ a minimum of 45 persons and maintain operations until January 1, 2020.","https://www.aurora-il.org/Archive.aspx?AMID=55"
"Illinois","IL","City of Aurora","Municipality","2016","Various Sales and Property Tax Rebates (retail)","General Economic Development","(not specified)","City of Aurora","Property Tax; Sales Tax","Tax Rebate","Yes","$47,645","$0","$47,645","Active","CAFR notes an additional sales Tax Rebate program, but cannot disclose the amount due to confidentiality concerns.","https://www.aurora-il.org/Archive.aspx?AMID=55"
"Illinois","IL","City of Aurora","Municipality","2016","Hotel Occupancy Tax Abatement","General Economic Development","(not specified)","City of Aurora","Hotel Occupancy Tax","Tax Rebate","Yes","$250,000","$0","$250,000","Active","The rebate is subject to recapture, in whole or in part, if the hotel does not maintain operations until February 1, 2026. CAFR notes an additional sales Tax Rebate program, but cannot disclose the amount due to confidentiality concerns.","https://www.aurora-il.org/Archive.aspx?AMID=55"
"Illinois","IL","City of Aurora","Municipality","2016","Various Sales and Property Tax Rebates (economic development)","General Economic Development","(not specified)","City of Aurora","Property Tax; Sales Tax","Tax Rebate","Yes","$1,477,138","$0","$1,477,138","Active","CAFR notes an additional sales Tax Rebate program, but cannot disclose the amount due to confidentiality concerns.","https://www.aurora-il.org/Archive.aspx?AMID=55"
"Illinois","IL","City of Bensenville","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Bensenville","Property Tax","(not specified)","(not specified)","$927,487","$0","$927,487","Active","Does not appear that GASB 77 has been implemented; no non-TIF abatements disclosed",""
"Illinois","IL","City of Berwyn","Municipality","2016","Sales Tax Rebates for Retailers","General Economic Development","(not specified)","Berwyn","Sales Tax","(not specified)","(not specified)","$177,897","$0","$177,897","Active","(none)",""
"Illinois","IL","City of Berwyn","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Berwyn","Property Tax","(not specified)","(not specified)","$511,510","$0","$511,510","Active","(none)",""
"Illinois","IL","City of Chicago","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax","Tax Increment Financing (TIF)","(not specified)","$90,300,000","$0","$90,300,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2016","Corporate Headquarters Relocation Act","Job Creation/Retention","(not specified)","Chicago","Property Tax","Tax Rebate","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2016","Various agreements entered into by Cook County","Construction/rehabilitation","(not specified)","Cook County, IL","Property Tax","Reduction in assessed value","(not specified)","$11,500,000","$0","$11,500,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Cicero","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Cicero","Property Tax","(not specified)","(not specified)","$13,621,598","$0","$13,621,598","Active","(none)",""
"Illinois","IL","City of Decatur","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Decatur","Property Tax","(not specified)","(not specified)","$1,806,270","$0","$1,806,270","Active","(none)",""
"Illinois","IL","City of Dekalb","Municipality","2016","Tax Abatement","General Economic Development","(not specified)","Dekalb","Property Tax","(not specified)","(not specified)","$46,097","$0","$46,097","Active","(none)",""
"Illinois","IL","City of Dekalb","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Dekalb","Property Tax","(not specified)","(not specified)","$7,611,341","$0","$7,611,341","Active","(none)",""
