"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Arizona","AZ","City of Chandler","Municipality","2017","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Abatement","(not specified)","$111,091","$0","$111,091","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2017","Various economic development programs (TIF)","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,957,934","$0","$2,957,934","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2018","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Abatement","(not specified)","$132,297","$0","$132,297","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2018","Various economic development programs (TIF)","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,103,215","$0","$2,103,215","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2019","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statutes 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Abatement","(not specified)","$144,941","$0","$144,941","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2019","Various economic development programs (TIF)","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Increment Financing (TIF)","(not specified)","$526,942","$0","$526,942","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2020","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Abatement","(not specified)","$154,640","$0","$154,640","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2020","Various economic development programs (TIF)","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Increment Financing (TIF)","(not specified)","$540,766","$0","$540,766","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2021","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Abatement","(not specified)","$194,003","$0","$194,003","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2021","Various economic development programs (TIF)","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Increment Financing (TIF)","(not specified)","$651,565","$0","$651,565","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2022","Various economic development programs (TIF)","General Economic Development","General Economic Development (TIF)","Chandler, Arizona","Property Tax","Tax Increment Financing (TIF)","(not specified)","$719,689","$0","$719,689","Active","(none)","https://www.chandleraz.gov/sites/default/files/City-of-Chandler-Annual-Comprehensive-Financial-Report-21-22-Jan-2023.pdf"
"Arizona","AZ","City of Chandler","Municipality","2022","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Abatement","(not specified)","$203,291","$0","$203,291","Active","(none)","https://www.chandleraz.gov/sites/default/files/City-of-Chandler-Annual-Comprehensive-Financial-Report-21-22-Jan-2023.pdf"
