"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Low Income Rental Housing Exemption","Affordable Housing","Revised Ordinance of Honolulu Section 8-10.20","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$16,624,000","$0","$16,624,000","Active","(none)","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Residential Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.22","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$4,193,000","$0","$4,193,000","Active","(none)","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-7.3","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$1,080,300","$0","$1,080,300","Active","(none)","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Central Kakaako Industrial Zone Limited Development Exemption","Industrial development","Revised Ordinance of Honolulu Section 8-10.34","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$962,000","$0","$962,000","Active","A certificate is required from the Hawaii Community Development Auhtority","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Commercial Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.30","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$512,000","$0","$512,000","Active","(none)","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
"Hawaii","HI","City and County of Honolulu","City/County","2022","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-10.13","Honolulu, Hawaii","Property Tax","Reduced Assessment","(not specified)","$62,000","$0","$62,000","Active","(none)","https://www.honolulu.gov/rep/site/bfs/bfs_docs/CC_Honolulu_ACFR_FY2022_PDF-A.pdf"
"Hawaii","HI","Hawaii County","County","2022","Agricultural Use Programs","Conservation of farmland, forest, open space, or water","Section 19-60; 19-57 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Reduced Assessment","Any breach to the terms of the recorded dedication would result in the cancellation of the dedication, or portion thereof, and the immediate rollback calculation of taxes plus penalties and interest.","$29,794,389","$0","$29,794,389","Active","Includes Non Dedicated Agricultural Use Assessment and Commercial Agricultural Use Dedication","https://records.hawaiicounty.gov/WebLink/PDF/2p44j0bdetgjcopzop1rnkqr/9/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
"Hawaii","HI","Hawaii County","County","2022","Low & Moderare Income Housing","Housing","Section 19-87 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$1,012,105","$0","$1,012,105","Active","(none)","https://records.hawaiicounty.gov/WebLink/PDF/2p44j0bdetgjcopzop1rnkqr/9/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
"Hawaii","HI","Hawaii County","County","2022","Historic Residential Dedication","Historic Preservation","Section 19-89.1 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$316,878","$0","$316,878","Active","(none)","https://records.hawaiicounty.gov/WebLink/PDF/2p44j0bdetgjcopzop1rnkqr/9/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
"Hawaii","HI","Hawaii County","County","2022","Solar Water Heater Credits","Conservation of farmland, forest, open space, or water","Section 19-104 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Credit","(not specified)","$27,693","$0","$27,693","Active","(none)","https://records.hawaiicounty.gov/WebLink/PDF/2p44j0bdetgjcopzop1rnkqr/9/Annual%20Comprehensive%20Financial%20Report%202022.pdf"
