"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Bismarck","Municipality","2022","Renaissance Zone - Commercial","General Economic Development","NDCC 40-63","Bismarck","Property Tax","Tax Exemption","(not specified)","$109,340","$0","$109,340","Active","(none)","https://bismarcknd.gov/DocumentCenter/View/42566/2022-Annual-Comprehensive-Financial-Report?bidId="
"North Dakota","ND","Bismarck","Municipality","2022","Renaissance Zone - Residential","General Economic Development","NDCC 40-63","Bismarck","Property Tax","Tax Exemption","(not specified)","$33,355","$0","$33,355","Active","(none)","https://bismarcknd.gov/DocumentCenter/View/42566/2022-Annual-Comprehensive-Financial-Report?bidId="
"North Dakota","ND","Bismarck","Municipality","2022","Remodeling Exemption - Residential","Housing","(not specified)","Bismarck","Property Tax","Tax Exemption","(not specified)","$1,443","$0","$1,443","Active","(none)","https://bismarcknd.gov/DocumentCenter/View/42566/2022-Annual-Comprehensive-Financial-Report?bidId="
"North Dakota","ND","Cass County","County","2022","Public Charity Expansion","General Economic Development","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Abatement","(not specified)","$2,086,334","$0","$2,086,334","Active","(none)","https://www.casscountynd.gov/home/showpublisheddocument/7667/638331559607500000"
"North Dakota","ND","Cass County","County","2022","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Abatement","(not specified)","$456,002","$0","$456,002","Active","(none)","https://www.casscountynd.gov/home/showpublisheddocument/7667/638331559607500000"
"North Dakota","ND","Cass County","County","2022","New and Expanding Business Expansion","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax","Tax Abatement","(not specified)","$107,164","$0","$107,164","Active","(none)","https://www.casscountynd.gov/home/showpublisheddocument/7667/638331559607500000"
"North Dakota","ND","Cass County","County","2022","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Cass County","Property Tax","Tax Abatement","(not specified)","$91,440","$0","$91,440","Active","(none)","https://www.casscountynd.gov/home/showpublisheddocument/7667/638331559607500000"
"North Dakota","ND","Cass County","County","2022","Commercial and Residential","General Economic Development","NDCC 57-05.2-03","Cass County","Property Tax","Tax Abatement","(not specified)","$68,028","$0","$68,028","Active","(none)","https://www.casscountynd.gov/home/showpublisheddocument/7667/638331559607500000"
"North Dakota","ND","Fargo","Municipality","2022","Various Tax Abatement Agreements","General Economic Development","Various","Fargo","Property Tax","Tax Abatement","(not specified)","$1,977,607","$0","$1,977,607","Active","See CAFR for detailed program breakdowns","https://download.fargond.gov/0/city_of_fargo_2022_acfr.pdf"
"North Dakota","ND","Fargo School District 1","School District","2022","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$6,534,344","$0","$6,534,344","Passive","(none)","https://www.fargo.k12.nd.us/site/handlers/filedownload.ashx?moduleinstanceid=6087&dataid=28529&FileName=2022%20FINAL%20ACFR.pdf"
"North Dakota","ND","Fargo School District 1","School District","2022","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$680,645","$0","$680,645","Passive","(none)","https://www.fargo.k12.nd.us/site/handlers/filedownload.ashx?moduleinstanceid=6087&dataid=28529&FileName=2022%20FINAL%20ACFR.pdf"
"North Dakota","ND","Fargo School District 1","School District","2022","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","(not specified)","$205,919","$0","$205,919","Passive","(none)","https://www.fargo.k12.nd.us/site/handlers/filedownload.ashx?moduleinstanceid=6087&dataid=28529&FileName=2022%20FINAL%20ACFR.pdf"
"North Dakota","ND","Fargo School District 1","School District","2022","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$200,978","$0","$200,978","Passive","(none)","https://www.fargo.k12.nd.us/site/handlers/filedownload.ashx?moduleinstanceid=6087&dataid=28529&FileName=2022%20FINAL%20ACFR.pdf"
"North Dakota","ND","Fargo School District 1","School District","2022","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax","Tax Exemption","(not specified)","$167,969","$0","$167,969","Passive","(none)","https://www.fargo.k12.nd.us/site/handlers/filedownload.ashx?moduleinstanceid=6087&dataid=28529&FileName=2022%20FINAL%20ACFR.pdf"
"North Dakota","ND","Grand Forks","Municipality","2022","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","Tax Exemption","(not specified)","$159,983","$0","$159,983","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","New Home Buyer","Home Ownership","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$123,555","$0","$123,555","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","Renaissance Zone","General Economic Development","State of Dakotaâ€™s Century Code 57-02.2","Grand Forks","Property Tax","Tax Abatement","(not specified)","$107,750","$0","$107,750","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","Tax Exemption","(not specified)","$94,908","$0","$94,908","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$71,576","$0","$71,576","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$50,635","$0","$50,635","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$33,612","$0","$33,612","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
"North Dakota","ND","Grand Forks","Municipality","2022","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$26,062","$0","$26,062","Active","(none)","https://www.grandforksgov.com/home/showpublisheddocument/48180/638235463926970000"
