"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Connecticut","CT","City of Bridgeport","Municipality","2022","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$3,370,135","$0","$3,370,135","Active","(none)","https://www.bridgeportct.gov/sites/default/files/2023-04/Finance_00002022%20ACFR_2022.pdf"
"Connecticut","CT","City of Bridgeport","Municipality","2022","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$3,274,013","$0","$3,274,013","Active","(none)","https://www.bridgeportct.gov/sites/default/files/2023-04/Finance_00002022%20ACFR_2022.pdf"
"Connecticut","CT","City of Hartford","Municipality","2022","Low-Income Housing Abatements; Capital Projects; and other Construction/Renovation","General Economic Development","Connecticut General Statutes Sections 32-666a; 12-65; 8-215","City of Hartford","Property Tax","Multiple","(not specified)","$17,686,000","$0","$17,686,000","Active","(none)","https://www.hartfordct.gov/Government/Departments/Finance/Accounting-Control"
"Connecticut","CT","City of New Haven","Municipality","2022","City Wide Assessment Deferral Program and the Enterprise Zone Assessment Deferral Program","Construction/rehabilitation","(not specified)","City of New Haven","Property Tax","Reduction in assessed value","(not specified)","$6,517,000","$0","$6,517,000","Active","(none)","https://www.newhavenct.gov/home/showpublisheddocument/19417/638258234022600000"
"Connecticut","CT","City of Stamford","Municipality","2022","Enterprise Zone Program","General Economic Development","Connecticut General Statutes Sections 32-70","City of Stamford","Property Tax","(not specified)","(no provisions for recapture)","$2,243,804","$0","$2,243,804","Active","(none)","https://www.stamfordct.gov/home/showpublisheddocument/32429/638399519953347785"
"Connecticut","CT","City of Waterbury","Municipality","2022","Tax Assessment/Stabilization Agreements","General Economic Development","Connecticut General Statutes Sections 12-65","City of Waterbury","Property Tax","Freeze assessment","(no provisions for recapture)","$5,691,000","$0","$5,691,000","Active","3 year agreement with Prospect Waterbury, Inc.","https://www.waterburyct.org/filestorage/103431/104698/104700/121555/City_of_Waterbury%2C_Annual_Comprehensive_Financial_Report_-_FYE_6.30.2022.pdf"
"Connecticut","CT","Connecticut","State","2022","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","Connecticut General Statutes chapter 207, section 12-217jj","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$42,152,992","$0","$42,152,992","Active","The program also includes grants and loans","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","Connecticut General Statutes chapter 207, section 12-217jj","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$41,289,619","$0","$41,289,619","Active","The program also includes grants and loans","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","Insurance Reinvestment Fund","Insurance","Connecticut General Statutes Chapter 698 section 38a-88","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$28,416,877","$0","$28,416,877","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes 12-631 through 12-638","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$17,101,041","$0","$17,101,041","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","Historic Rehabilitation","Historic Preservation","Connecticut General Statutes 10-416c","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$10,880,383","$0","$10,880,383","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$10,600,000","$0","$10,600,000","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","Research and Development Expenditures","Research and development","Section 12-217n","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$8,274,251","$0","$8,274,251","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","Historic Rehabilitation","Historic Preservation","Connecticut General Statutes 10-416c","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$4,500,000","$0","$4,500,000","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$4,024,284","$0","$4,024,284","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Connecticut General Statutes Chapter 578 section 32-9t","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$3,509,625","$0","$3,509,625","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes 12-631 through 12-638","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$1,473,886","$0","$1,473,886","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","Historic Structures Rehabilitation","Historic Preservation","Connecticut General Statutes 10-416a","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$1,297,041","$0","$1,297,041","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes 12-631 through 12-638","State of Connecticut","Insurance Companies Tax","Tax Credit","(not specified)","$671,915","$0","$671,915","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","Manufacturing Facility Credit","Manufacturing development","(not specified)","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$454,316","$0","$454,316","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
"Connecticut","CT","Connecticut","State","2022","Historic Preservation Tax Credit Program","Historic Preservation","Connecticut General Statutes 10-416b","State of Connecticut","Public Service Tax","Tax Credit","(not specified)","$41,540","$0","$41,540","Active","(none)","https://www.osc.ct.gov/reports/ACFR-2022revised032227.pdf"
