"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Ann Arbor School District","School District","2022","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$341,000","$250,000","$91,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.a2schools.org/cms/lib/MI01907933/Centricity/Domain/303/transparency%20documents/2021-22%20AAPS%20Annual%20Financial%20Audit%20Report.pdf"
"Michigan","MI","Battle Creek Public Schools","School District","2022","Various abatement agreements","General Economic Development","Various","Various cities and townships in Michigan","Property Tax","Various","(not specified)","$1,778,161","$1,770,789","$7,372","Passive","Reimbursed by the State of Michigan under the school aid formula.","https://drive.google.com/file/d/1DKv0X8Pmf-Ls__F5xDUvyM1WYGFm1Fiw/view"
"Michigan","MI","City of Battle Creek","Municipality","2022","Industrial Facilities Tax (IFT)","General Economic Development","Public Act 198 of 1974","City of Battle Creek","Property Tax","Reduction in millage rate","(not specified)","$107,167","$0","$107,167","Active","(none)","https://www.battlecreekmi.gov/DocumentCenter/View/11296/City-of-Battle-Creek---Annual-Comprehensive-Financial-Report-6-30-22"
"Michigan","MI","City of Battle Creek","Municipality","2022","Brownfield Redevelopment Abatement","Brownfield rehabilitation","Public Act 318 of 1996","City of Battle Creek","Property Tax","Tax Abatement","(not specified)","$234,838","$0","$234,838","Active","(none)","https://www.battlecreekmi.gov/DocumentCenter/View/11296/City-of-Battle-Creek---Annual-Comprehensive-Financial-Report-6-30-22"
"Michigan","MI","City of Detroit","Municipality","2022","New Personal Property Exemption","General Economic Development","Act 328 of 1998","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$9,591,955","$0","$9,591,955","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Michigan State Housing Development Authority (MSHDA)","Affordable Housing","Act 346 of 1966","Detroit, Michigan","Property Tax","Tax Abatement","(not specified)","$8,178,818","$0","$8,178,818","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Neighborhood Enterprise Zone (NEZ)","Construction/rehabilitation","Act 147 of 1992","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$7,705,901","$0","$7,705,901","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Renaissance Zone Act (RZ)","General Economic Development","Act 376 of 1996","Detroit, Michigan","Income Tax; Utility Tax","Tax Exemption","(not specified)","$5,893,123","$0","$5,893,123","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Commercial Rehabiliation Act (CRA)","Construction/rehabilitation","Act 210 of 2005","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$3,502,906","$0","$3,502,906","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Obsolete Property Rehabilitation Act (OPRA)","Construction/rehabilitation","Act 146 of 2000","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$2,375,307","$0","$2,375,307","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Brownfield Redevelopment Act","Brownfield rehabilitation","Act 381 of 1996","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$1,758,237","$0","$1,758,237","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
"Michigan","MI","City of Detroit","Municipality","2022","Land Bank Fast Track Act (LB)","Construction/rehabilitation","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax sharing","(not specified)","$1,183,165","$0","$1,183,165","Active","(none)","https://detroitmi.gov/sites/detroitmi.localhost/files/2022-12/City%20of%20Detroit%20FY22%20ACFR%20FINAL%2012.22.2022.pdf"
