"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Bibb County School District","School District","2022","Agreements entered into by the Macon-Bibb County Industrial Authority and the Macon-Bibb County Urban Development Authority","General Economic Development","(not specified)","Macon-Bibb County","Property Tax","(not specified)","If a company fails to meet the criteria established in the agreement, recovery payments may apply.","$6,686,833","$0","$6,686,833","Passive","(none)","https://cdnsm5-ss19.sharpschool.com/UserFiles/Servers/Server_1736137/File/Departments/Accounting/District%20Financial%20Reports/Bibb%20School%20District%20ACFR%202022-Web.pdf"
"Georgia","GA","City of Atlanta","Municipality","2022","Atlanta Development Authority d/b/a Invest Atlanta","Business attraction/retention/expansion","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","City of Atlanta","Property Tax","Tax Exemption","(no provisions for recapture)","$13,179,625","$0","$13,179,625","Active","Invest Atlanta can immediately return title to a company for a non-performing project","https://www.atlantaga.gov/home/showpublisheddocument/57848/638083685314830000"
"Georgia","GA","City of Atlanta","Municipality","2022","Various agreements entered into by Fulton County","(not specified)","(not specified)","County of Fulton","Property Tax","(not specified)","(not specified)","$7,100,000","$0","$7,100,000","Passive","(none)","https://www.atlantaga.gov/home/showpublisheddocument/57848/638083685314830000"
"Georgia","GA","City of Columbus","Municipality","2022","Industrial Revenue Bond Program","Business attraction/retention/expansion","City Ordinance #72-76 as authorized by Senate Bill 120","Columbus","Property Tax","Industrial development bonds (PILOTs)","(not specified)","$6,674,001","$0","$6,674,001","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY22.pdf"
"Georgia","GA","City of Columbus","Municipality","2022","Conservation Use Valuation Assessment","Conservation of farmland, forest, open space, or water","City Code Section 48-5-7.4","Columbus","Property Tax","Reduction in assessed value","(not specified)","$786,094","$0","$786,094","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY22.pdf"
"Georgia","GA","City of Columbus","Municipality","2022","Historic Preservation","Historic Preservation","City Code Section 48-5-7.2","Columbus","Property Tax","Reduction in assessed value","(not specified)","$444,518","$0","$444,518","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY22.pdf"
"Georgia","GA","City of Columbus","Municipality","2022","Historic Preservation","Historic Preservation","City Code Section 48-5-7.2","Columbus","Property Tax","Reduction in assessed value","(not specified)","$96,978","$0","$96,978","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY22.pdf"
"Georgia","GA","City of Columbus","Municipality","2022","Enterprise Zone Program","Job Creation/Retention","City Code Section 36-88-3","Columbus","Property Tax","Tax Exemption","(not specified)","$62,780","$0","$62,780","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY22.pdf"
"Georgia","GA","City of Savannah","Municipality","2022","Enterprise Zones","Job Creation/Retention","Official Code of Georgia Annotated 36-88-1","City of Savannah","Property Tax","Tax Exemption","(not specified)","$212,794","$0","$212,794","Active","(none)","https://www.savannahga.gov/DocumentCenter/View/28572/2022-ACFR"
"Georgia","GA","City of Valdosta","Municipality","2022","Various Agreements","General Economic Development","(not specified)","City of Valdosta; Lowndes County","Property Tax","Tax Abatement","(not specified)","$16,430","$0","$16,430","Active","The City is subject to tax abatements granted by the Valdosta-Lowndes Development Authority, an entity created by the City of Valdosta and Lowndes County. Breakdown by company in ACFR.","https://www.valdostacity.com/sites/default/files/uploads/depts/finance/fy_22_financial_final.pdf"
"Georgia","GA","Cobb County","County","2022","Home Depot Inc","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$1,825,421","$0","$1,825,421","Active","entered into by Development Authority of Cobb County","https://s3.amazonaws.com/cobbcounty.org.if-us-east-1/s3fs-public/2023-04/2022-Cobb-County-ACFR.pdf"
"Georgia","GA","Cobb County","County","2022","Thyssenkrupp","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$800,012","$0","$800,012","Active","entered into by Development Authority of Cobb County","https://s3.amazonaws.com/cobbcounty.org.if-us-east-1/s3fs-public/2023-04/2022-Cobb-County-ACFR.pdf"
"Georgia","GA","Cobb County Board of Education","School District","2022","Tax Abatement","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$1,487,401","$0","$1,487,401","Passive","(none)","https://sbcobbstor.blob.core.windows.net/media/WWWCobb/medialib/fy22-electronic-acfr-final.04f1e078772.pdf"
"Georgia","GA","Cobb County Board of Education","School District","2022","High Woods Realty","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$469,309","$0","$469,309","Passive","(none)","https://sbcobbstor.blob.core.windows.net/media/WWWCobb/medialib/fy22-electronic-acfr-final.04f1e078772.pdf"
"Georgia","GA","Cobb County Board of Education","School District","2022","Empire Distributors","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$396,900","$0","$396,900","Passive","(none)","https://sbcobbstor.blob.core.windows.net/media/WWWCobb/medialib/fy22-electronic-acfr-final.04f1e078772.pdf"
"Georgia","GA","Cobb County Board of Education","School District","2022","Greenstone Encore Center","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$387,072","$0","$387,072","Passive","(none)","https://sbcobbstor.blob.core.windows.net/media/WWWCobb/medialib/fy22-electronic-acfr-final.04f1e078772.pdf"
"Georgia","GA","Cobb County Board of Education","School District","2022","Home Depot Inc","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$382,350","$0","$382,350","Passive","(none)","https://sbcobbstor.blob.core.windows.net/media/WWWCobb/medialib/fy22-electronic-acfr-final.04f1e078772.pdf"
"Georgia","GA","DeKalb County","County","2022","Bond Lease Transaction Agreements","General Economic Development","O.C.G.A 36-62 or O.C.G.A 36-42","DeKalb County,  Georgia","Property Tax","Tax Exemption (revenue bond)","In regards to these arrangements with third-parties, a clawback agreement would be a matter of contract in which the role of the parties in verifying the terms of the agreement have or have not been met is defined.","$9,360,100","$0","$9,360,100","Active","(none)","https://www.dekalbcountyga.gov/sites/default/files/users/user3677/Compressed_DeKalb%20County%20Georgia%202022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Georgia","GA","DeKalb County Board of Education","School District","2022","Various Property Tax Abatement Agreements","Business attraction/retention/expansion","(not specified)","DeKalb County","Property Tax","Tax Abatement","(not specified)","$12,297,506","$0","$12,297,506","Passive","(none)","https://www.dekalbschoolsga.org/documents/budget/2022/fy22-dekalb-boe-audit-report.pdf"
"Georgia","GA","Fulton County","County","2022","Local Enterprise Zone Program","General Economic Development","O.C.G.A 36-88-8(a)(1) and Fulton County Code of Ordinances Sec. 118-101","Fulton County, Georgia","Property Tax Taxes","Tax Exemption","Failure to maintain the incentive qualification will result in revocation and recapture of all incentives granted prior to the expiration of the incentive term","$425,000","$0","$425,000","Active","(none)","https://www.fultoncountyga.gov/-/media/Departments/Finance/ACFR-or-CAFR/Fulton-County-Georgia-2022-ACFR.pdf"
"Georgia","GA","Fulton County","County","2022","State of Georgia Preferential Property Tax Assessment Program for Rehabilitated Historic Property","Historic Preservation","State of Georgia statutes O.C.G.A. 48-5-7(c) and O.C.G.A 48-8-7.2","Fulton County, Georgia","Property Tax","Reduction in assessed value","A property owner who fails to have property classified as rehabilitated historic property and listed on the Georgia Register of Historic Places for the preferential assessment shall be required to pay the difference between the amount of taxes on the property during the period that the assessment was frozen and the amount of taxes which would have been due had the property been assessed at the regular fair market value, plus interest on the past due taxes.","$1,060,000","$0","$1,060,000","Active","(none)","https://www.fultoncountyga.gov/-/media/Departments/Finance/ACFR-or-CAFR/Fulton-County-Georgia-2022-ACFR.pdf"
"Georgia","GA","Fulton County","County","2022","Fulton County Development Authority","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Fulton County, Georgia","Property Tax","Revenue bonds (IDA)","There are no provisions for recapturing incentives; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward","$9,767,000","$0","$9,767,000","Active","(none)","https://www.fultoncountyga.gov/-/media/Departments/Finance/ACFR-or-CAFR/Fulton-County-Georgia-2022-ACFR.pdf"
"Georgia","GA","Fulton County","County","2022","Various Agreements by other Governments","(not specified)","(not specified)","City of Atlanta; City of Alpharetta; City of Sandy Springs; City of East Point; City of Hapeville; City of Union City","Property Tax","(not specified)","(not specified)","$1,710","$0","$1,710","Passive","Breakdown by abating jurisdiction in ACFR","https://www.fultoncountyga.gov/-/media/Departments/Finance/ACFR-or-CAFR/Fulton-County-Georgia-2022-ACFR.pdf"
"Georgia","GA","Fulton County Board of Education","School District","2022","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dev Auth of Fulton County GA","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$6,493,532","$0","$6,493,532","Passive","Entered into by county/town/city Development Authority.","https://www.fultonschools.org/site/handlers/filedownload.ashx?moduleinstanceid=4863&dataid=153624&FileName=Fulton%20County%20BOE%202022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Georgia","GA","Gwinnet County Board Of Education","School District","2022","Tax Abatement","General Economic Development","(not specified)","Gwinett County","Real and Personal Property Tax","Reduction in assessed value","(not specified)","$1,964,653","$0","$1,964,653","Passive","entered into by Gwinnett County Development Authority","https://www.gcpsk12.org/cms/lib/GA02204486/Centricity/Domain/12241/Gwinnett_County_BOE_2022_Annual_Comprehensive_Financial_Report.eq.pdf"
"Georgia","GA","Gwinnett County","County","2022","Bonds for Title Program","Job Creation/Retention","Gwinnett County Economic Development Ordinance Section 2-151, et. seq.","Gwinnett County,  Georgia","Property Tax","Reduction in assessed value","If the business relocates, the full value of any and all abatements received pursuant to the ordinance will be reimbursed to the County or issuing Authority. Should the business fail to meet fiscal impact, income, or employment requirements, there will be a 20 percent reduction in the abatement to be received for the first such year. If requirements are not met for more than one year, there will be a 50 percent reduction for the second such year. A third year of non-attainment of requirements will result in a termination of the abatement pursuant to the Ordinance.","$1,183,088","$0","$1,183,088","Active","entered into by Gwinnett County Development Authority","https://www.gwinnettcounty.com/static/departments/financialservices/pdf/2022-gwinnett-county-annual-comprehensive-financial-report.pdf"
"Georgia","GA","Lowndes County Board of Education","School District","2022","Various Agreements","General Economic Development","(not specified)","Lowndes County","Property Tax","Tax Abatement","(not specified)","$453,830","$0","$453,830","Passive","(none)","https://ted.cviog.uga.edu/financial-documents/financial-reports?og_group_ref_target_id%5B%5D=867&field_fiscal_year_value%5Bmin%5D%5Byear%5D=&field_fiscal_year_value%5Bmax%5D%5Byear%5D="
"Georgia","GA","Macon-Bibb County","County","2022","Payment In Lieu of Taxes (PILOT)","General Economic Development","OCGA 36-62; OCGA 36-80-16","Macon-Bibb, Georgia","Property Tax","Tax Abatement","If a company fails to meet the criteria established in the agreement, recovery payments may apply.","$12,187,239","$0","$12,187,239","Active","(none)","https://www.maconbibb.us/wp-content/uploads/2023/07/Macon-Bibb-County-ACFR22-Final.pdf"
