"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Bibb County School District","School District","2021","Agreements entered into by the Macon-Bibb County Industrial Authority and the Macon-Bibb County Urban Development Authority","General Economic Development","(not specified)","Macon-Bibb County","Property Tax","(not specified)","If a company fails to meet the criteria established in the agreement, recovery payments may apply.","$7,636,044","$0","$7,636,044","Passive","(none)","https://cdnsm5-ss19.sharpschool.com/UserFiles/Servers/Server_1736137/File/Departments/Accounting/District%20Financial%20Reports/Bibb%20BOE%20ACFR%202021-Web.pdf"
"Georgia","GA","City of Atlanta","Municipality","2021","Atlanta Development Authority d/b/a Invest Atlanta","Business attraction/retention/expansion","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","City of Atlanta","Property Tax","Tax Exemption","(no provisions for recapture)","$1,573,765","$0","$1,573,765","Active","Invest Atlanta can immediately return title to a company for a non-performing project","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2021","Various agreements entered into by Fulton County","(not specified)","(not specified)","County of Fulton","Property Tax","(not specified)","(not specified)","$6,500,000","$0","$6,500,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Augusta","Municipality","2021","Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(no provisions for recapture)","$69,802","$0","$69,802","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2021","Tax Allocation Districts","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$2,449,354","$0","$2,449,354","Active","Tax abatements do not begin until all development agreements have been satisfied and as such, current agreement do not have provisions to recapture previously abated taxes.","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2021","Economic Development Authority","General Economic Development","(not specified)","Augusta Economic Development Authority (AEDA)","Property Tax","(not specified)","(not specified)","$8,685,999","$0","$8,685,999","Passive","Taxes abated by the Augusta Economic Development Authority (AEDA) , reported by Augusta","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Columbus","Municipality","2021","Industrial Revenue Bond Program","Business attraction/retention/expansion","City Ordinance #72-76 as authorized by Senate Bill 120","Columbus","Property Tax","Industrial development bonds (PILOTs)","(not specified)","$6,534,602","$0","$6,534,602","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2021","Conservation Use Valuation Assessment","Conservation of farmland, forest, open space, or water","City Code Section 48-5-7.4","Columbus","Property Tax","Reduction in assessed value","(not specified)","$136,641","$0","$136,641","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2021","Historic Preservation","Historic Preservation","City Code Section 48-5-7.2","Columbus","Property Tax","Reduction in assessed value","(not specified)","$23,557","$0","$23,557","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2021","Historic Preservation","Historic Preservation","City Code Section 48-5-7.2","Columbus","Property Tax","Reduction in assessed value","(not specified)","$470,436","$0","$470,436","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
