"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Utah","UT","City of West Jordan","Municipality","2019","Aligned Energy","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$1,926","$0","$1,926","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2019","Bangerter Station","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$321,951","$0","$321,951","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2019","PayPal","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","","","","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2020","Aligned Energy","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$28,473","$0","$28,473","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2020","PayPal","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$32,143","$0","$32,143","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2020","Bangerter Station","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$329,838","$0","$329,838","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2021","Aligned Energy","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$91,767","$0","$91,767","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2021","PayPal","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$273,070","$0","$273,070","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2021","Bangerter Station","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$371,309","$0","$371,309","Active","See 2021 CAFR for company specific details",""
"Utah","UT","City of West Jordan","Municipality","2022","PayPal","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$769,354","$0","$769,354","Active","(none)","https://www.westjordan.utah.gov/wp-content/uploads/2022/12/FY22-ACFR-Report-2022.12.15_Electronic-version_pg.pdf"
"Utah","UT","City of West Jordan","Municipality","2022","Bangerter Station","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$483,293","$0","$483,293","Active","(none)","https://www.westjordan.utah.gov/wp-content/uploads/2022/12/FY22-ACFR-Report-2022.12.15_Electronic-version_pg.pdf"
"Utah","UT","City of West Jordan","Municipality","2022","Aligned Energy","General Economic Development","(not specified)","West Jordan","Property Tax","Tax Abatement","(not specified)","$166,826","$0","$166,826","Active","(none)","https://www.westjordan.utah.gov/wp-content/uploads/2022/12/FY22-ACFR-Report-2022.12.15_Electronic-version_pg.pdf"
