"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Air & Water Pollution Control","Environmental protection","(not specified)","Grand Rapids","Real/Personal Property/Sales Taxes","(not specified)","(not specified)","$11,901","$0","$11,901","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Tool & Die Recovery Renaissance Zones","General Economic Development","(not specified)","Grand Rapids","Real/Personal Property/Income Taxes","(not specified)","(N/A)","$25,734","$0","$25,734","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Neighborhood Enterprise Zone Exemption","General Economic Development","(not specified)","Grand Rapids","Real Property Tax","(not specified)","(N/A)","$60,788","$0","$60,788","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Obsolete Property Rehab Exemption","General Economic Development","(not specified)","Grand Rapids","Real Property Tax","(not specified)","Yes","$93,310","$0","$93,310","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Agricultural Processing Renaissance Zone","General Economic Development","(not specified)","Grand Rapids","Real/Personal Property/Income Taxes","(not specified)","(not specified)","$97,262","$0","$97,262","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Industrial Facilities Exemption","General Economic Development","(not specified)","Grand Rapids","Real/Personal Property Tax","(not specified)","Yes","$151,643","$0","$151,643","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","New Personal Property Exemption","General Economic Development","(not specified)","Grand Rapids","Personal Property Tax","(not specified)","Yes","$230,273","$0","$230,273","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Brownfield Redevelopment Program","General Economic Development","(not specified)","Grand Rapids","Real/Personal Property Tax","(not specified)","Yes","$696,922","$0","$696,922","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Grand Rapids","Real/Personal Property Tax","(not specified)","(not specified)","$839,202","$0","$839,202","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2017","Renaissance Zones","Job Creation/Retention","(not specified)","Grand Rapids","Real/Personal Property/Income Taxes","(not specified)","(N/A)","$43,979","$0","$43,979","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2018","Payment in Lieu of Taxes","Affordable Housing","Public Act 346 of 1966, as amended, MCL S125.1415a et seq ., and local ordinance (Article 5, Chapter 9 of the City Code).","Grand Rapids","Real Property Tax","Tax Exemption","Property Tax Property Tax may be assessed if the property owner is not current with all taxes and assessments on the subject property, and/or does not submit to the City Assessor an audited financial statement for each calendar year.","$854,952","$0","$854,952","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2018","Brownfield Redevelopment Program","Brownfield rehabilitation","Public Act 381 of 1996, as amended; MCL 125.2651 et seq .","Grand Rapids","Real Property Tax; Personal Property Tax","Reimbursement","The recipient is required to pay back some or all of the benefits received.","$908,534","$0","$908,534","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2018","New Personal Property Exemption","Capital investment","Public Act 328 of 1998, as amended, MCL 211.9f and City Commission Policy 900-38","Grand Rapids","Personal Property Tax","Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$192,475","$0","$192,475","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2018","Neighborhood Enterprise Zone Exemption","Construction/rehabilitation","Public Act 147 of 1992, as amended, MCL 207.771 et seq. and City Commission Policy 900-45","Grand Rapids","Real Property Tax","Reduction in rate and value","(not specified)","$88,520","$0","$88,520","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2018","Obsolete Property Rehabilitation Exemption","Construction/rehabilitation","Public Act 146 of 2000, as amended, MCL 125.2781 et seq. and City Commission Policy 900-42","Grand Rapids","Real Property Tax","Reduction in assessed value","The recipient is required to pay back some or all of the benefits received.","$91,162","$0","$91,162","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2018","Agricultural Processing Renaissance Zones","General Economic Development","(not specified)","Grand Rapids","(not specified)","(not specified)","(not specified)","$40,296","$0","$40,296","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2018","Air & Water Pollution Control","Environmental protection","Public Act 451 of 1994, as amended, MCL 324.5901 et seq . (Air Pollution) and MCL 324.3701 et seq . (Water Pollution).","Grand Rapids","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","(not specified)","$11,319","$0","$11,319","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2018","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974, as amended; MCL 207.551 et seq. and City Commission Policy 900-09","Grand Rapids","Real Property Tax; Personal Property Tax","Reduction in rate and value","The recipient is required to pay back some or all of the benefits received.","$142,586","$0","$142,586","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
