"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","West Fargo School District 6","School District","2017","Single Family Residence","Housing","(not specified)","West Fargo Public Schools 6","Property Tax","(not specified)","(not specified)","$720,299","$0","$720,299","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2017","Public Charity Exemption","Charity/nonprofit/government assistance","(not specified)","West Fargo Public Schools 6","Property Tax","(not specified)","(not specified)","$686,138","$0","$686,138","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2017","New & Expanding Business","General Economic Development","(not specified)","West Fargo Public Schools 6","Property Tax","(not specified)","(not specified)","$144,767","$0","$144,767","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2017","Commercial and Residential","General Economic Development","(not specified)","West Fargo Public Schools 6","Property Tax","(not specified)","(not specified)","$28,726","$0","$28,726","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2017","Childhood Service Exemption","Child/youth services","(not specified)","West Fargo Public Schools 6","Property Tax","(not specified)","(not specified)","$27,507","$0","$27,507","Active","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2018","Public Charity Exemption","Conservation of farmland, forest, open space, or water","NDCC 57-02-08(8)","Cass County, North Dakota","Property Tax","Tax Exemption","(not specified)","$889,091","$0","$889,091","Passive","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2018","Single Family Residence","Construction/rehabilitation","NDCC 57-02-08(35)","Cass County, North Dakota","Property Tax","Tax Exemption","(not specified)","$710,433","$0","$710,433","Passive","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2018","New and Expanding Business","Construction/rehabilitation","NDCC 40.57.1-03","Cass County, North Dakota","Property Tax","Tax Exemption","(not specified)","$156,859","$0","$156,859","Passive","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2018","Childhood Service Exemption","Child/youth services","NDCC 57-02-08(36)","Cass County, North Dakota","Property Tax","Tax Exemption","(not specified)","$38,227","$0","$38,227","Passive","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2018","Commercial and Residential","Construction/rehabilitation","NDCC 57-05.2-03","Cass County, North Dakota","Property Tax","Tax Exemption","(not specified)","$29,010","$0","$29,010","Passive","(none)",""
"North Dakota","ND","West Fargo School District 6","School District","2019","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$1,504,760","$0","$1,504,760","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2019","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$755,189","$0","$755,189","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2019","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$173,230","$0","$173,230","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2019","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$44,925","$0","$44,925","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2019","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$40,256","$0","$40,256","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2020","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$1,654,316","$0","$1,654,316","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2020","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$680,994","$0","$680,994","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2020","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$168,285","$0","$168,285","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","West Fargo School District 6","School District","2020","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$112,171","$0","$112,171","Passive","Disclosure is only up until December 31, 2018.",""
