"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","City of Las Cruces","Municipality","2017","Community Development Incentive Act","General Economic Development","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$78,582","$0","$78,582","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2017","Tax Increment Development District (TIDD)","General Economic Development","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Gross Receipts Tax","(not specified)","(not specified)","$516,196","$0","$516,196","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2017","Tax Increment Development District (TIDD)","General Economic Development","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$20,502","$0","$20,502","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2017","Industrial Revenue Bonds","General Economic Development","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$22,224","$0","$22,224","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2018","Tax Increment Development District (TIDD)","General Economic Development","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Gross Receipts Tax","(not specified)","(not specified)","$636,380","$0","$636,380","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2018","Tax Increment Development District (TIDD)","General Economic Development","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$21,640","$0","$21,640","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2018","Industrial Revenue Bonds","General Economic Development","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$22,224","$0","$22,224","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2019","Community Development Incentive Act","Business attraction/retention/expansion","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$34,496","$0","$34,496","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2019","Industrial Revenue Bond Act","Business attraction/retention/expansion","New Mexico Statutes Annotated 1978 3-32-1 through 3-32-16","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$11,869","$0","$11,869","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2020","Community Development Incentive Act","Business attraction/retention/expansion","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$113,853","$0","$113,853","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
"New Mexico","NM","City of Las Cruces","Municipality","2021","Community Development Incentive Act","Business attraction/retention/expansion","New Mexico Statutes Annotated 1978 3-64-1 through 3-64-5","Las Cruces, New Mexico","Property Tax","(not specified)","(not specified)","$82,175","$0","$82,175","Active","(none)","https://www.las-cruces.org/Archive.aspx?AMID=37"
