"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Bismarck","Municipality","2020","Renaissance Zone - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$244,265","$0","$244,265","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2020","Renaissance Zone - Residential","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$40,378","$0","$40,378","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2020","Remodeling Exemption - Residential","Housing","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$765","$0","$765","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Burleigh County","County","2020","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$5,104,811","$0","$5,104,811","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2020","Commercial and Residential Improvements","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$198,464","$0","$198,464","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Cass County","County","2020","Public Charity Expansion","General Economic Development","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Abatement","(not specified)","$1,887,165","$0","$1,887,165","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2020","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Abatement","(not specified)","$411,534","$0","$411,534","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2020","New and Expanding Business Expansion","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax","Tax Abatement","(not specified)","$70,119","$0","$70,119","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2020","Commercial and Residential","General Economic Development","NDCC 57-05.2-03","Cass County","Property Tax","Tax Abatement","(not specified)","$56,833","$0","$56,833","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2020","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Cass County","Property Tax","Tax Abatement","(not specified)","$56,188","$0","$56,188","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Fargo","Municipality","2020","Various Tax Abatement Agreements","General Economic Development","Varies","Fargo","Property Tax","Tax Abatement","(not specified)","$1,429,699","$0","$1,429,699","Active","See CAFR for detailed program breakdowns","https://fargond.gov/city-government/departments/finance/financial-report"
"North Dakota","ND","Fargo School District 1","School District","2020","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$3,045,223","$0","$3,045,223","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2020","New and Expanding Business","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax Tax","Tax Exemption","(not specified)","$578,703","$0","$578,703","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2020","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$303,307","$0","$303,307","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2020","Commercial and Residential","Construction/rehabilitation","NDCC 57-02.2-03","Cass County","Property Tax","Tax Exemption","If the certificate is not filed as herein provided, the assessor shall regard the improvements as (no provisions for recapture)xempt and shall assess them as such.","$95,923","$0","$95,923","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2020","Childhood Service Exemption","General Economic Development","NDCC 57-02-08(36)","Cass County","Property Tax","Tax Exemption","(not specified)","$67,718","$0","$67,718","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Grand Forks","Municipality","2020","Various Agreements Entered Into by the State of North Dakota","(not specified)","(not specified)","North Dakota","(not specified)","(not specified)","(not specified)","$1,287,183","$0","$1,287,183","Passive","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","New Home Buyer","Home Ownersip","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$132,829","$0","$132,829","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$71,828","$0","$71,828","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$55,356","$0","$55,356","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$52,042","$0","$52,042","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3,","Grand Forks","Property Tax","Tax Abatement","(not specified)","$30,433","$0","$30,433","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$28,177","$0","$28,177","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2020","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$24,025","$0","$24,025","Active","(none)",""
