"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","City of Eugene","Municipality","2017","Multi-Unit Property Tax Exemption","Redevelopment/revitalization","Oregon Revised Statutes (ORS) 307.600 â€šÃ„Ã¬ 307.637 and City Code 2.945 â€šÃ„Ã¬ 2.947","Eugene, Oregon","Real Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$1,241,395","$0","$1,241,395","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2017","Low-Income Rental Housing Property Tax Exemption","Affordable Housing","Oregon Revised Statute (ORS) 307.515 â€šÃ„Ã¬ 307.535 and City Code 2.910 â€šÃ„Ã¬ 2.922","Eugene, Oregon","Property Tax","Tax Exemption","(no provisions for recapture)","$412,150","$0","$412,150","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2017","West Eugene Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) 285C and City Ordinance No. 20368","Eugene, Oregon","Real Property Tax; Personal Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$297,559","$0","$297,559","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2017","Property Tax Differential","General Economic Development","Oregon Revised Statutes (ORS) 222 and City Resolution No. 5015 and 5068","Eugene, Oregon","Real Property Tax","Reduction of tax rate","As part of the tax abatement agreement, the property owner must repay the tax differential amount if the property owner does not annex to the City in a timely manner.","$49,954","$0","$49,954","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2018","Multi-Unit Property Tax Exemption","Redevelopment/revitalization","Oregon Revised Statutes (ORS) 307.600 â€šÃ„Ã¬ 307.637 and City Code 2.945 â€šÃ„Ã¬ 2.947","Eugene, Oregon","Real Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$857,090","$0","$857,090","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2018","Low-Income Rental Housing Property Tax Exemption","Affordable Housing","Oregon Revised Statute (ORS) 307.515 â€šÃ„Ã¬ 307.535 and City Code 2.910 â€šÃ„Ã¬ 2.922","Eugene, Oregon","Property Tax","Tax Exemption","(no provisions for recapture)","$391,441","$0","$391,441","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2018","West Eugene Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) 285C and City Ordinance No. 20368","Eugene, Oregon","Real Property Tax; Personal Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$250,928","$0","$250,928","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2018","Property Tax Differential","General Economic Development","Oregon Revised Statutes (ORS) 222 and City Resolution No. 5015 and 5068","Eugene, Oregon","Real Property Tax","Reduction of tax rate","As part of the tax abatement agreement, the property owner must repay the tax differential amount if the property owner does not annex to the City in a timely manner.","$52,192","$0","$52,192","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2019","Multi-Unit Property Tax Exemption","Redevelopment/revitalization","Oregon Revised Statutes (ORS) 307.600 â€šÃ„Ã¬ 307.637 and City Code 2.945 â€šÃ„Ã¬ 2.947","Eugene, Oregon","Real Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$905,362","$0","$905,362","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2019","Low-Income Rental Housing Property Tax Exemption","Affordable Housing","Oregon Revised Statute (ORS) 307.515 â€šÃ„Ã¬ 307.535 and City Code 2.910 â€šÃ„Ã¬ 2.922","Eugene, Oregon","Property Tax","Tax Exemption","(no provisions for recapture)","$450,423","$0","$450,423","Active","(none)",""
