"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"California","CA","City of Anaheim","Municipality","2017","Garden Walk Retail","General Economic Development","(not specified)","Anaheim, California","Sales Tax","(not specified)","(not specified)","$201,000","$0","$201,000","Active","(none)","https://www.anaheim.net/2846/Financial-Reports-Documents"
"California","CA","City of Anaheim","Municipality","2017","DoubleTree Hotel","General Economic Development","(not specified)","Anaheim, California","Transient Occupancy Tax","(not specified)","(not specified)","$728,000","$0","$728,000","Active","(none)","https://www.anaheim.net/2846/Financial-Reports-Documents"
"California","CA","City of Burbank","Municipality","2017","TIF - Debt","General Economic Development","(not specified)","City of Burbank","Real Property Tax","Tax Increment Financing (TIF)","(not specified)","$13,239,000","$0","$13,239,000","Active","(none)",""
"California","CA","City of Carlsbad","Municipality","2017","Tax Increment from Successor Agency (TIF)","General Economic Development","(not specified)","Carlsbad","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,462,720","$0","$2,462,720","Active","(none)",""
"California","CA","City of Cathedral City","Municipality","2017","Local Sales Tax Sharing","General Economic Development","(not specified)","Cathedral City","Sales Tax","(not specified)","(N/A)","$106,318","$0","$106,318","Active","(none)","https://www.cathedralcity.gov/services/finance/comprehensive-annual-financial-report-cafr"
"California","CA","City of Cathedral City","Municipality","2017","Transient Occupany Tax Sharing","General Economic Development","(not specified)","Cathedral City","Transient Occupancy Tax","(not specified)","(N/A)","$322,646","$0","$322,646","Active","(none)","https://www.cathedralcity.gov/services/finance/comprehensive-annual-financial-report-cafr"
"California","CA","City of East Palo Alto","Municipality","2017","TIF - Debt","General Economic Development","(not specified)","East Palo Alto","Real Property Tax","Tax Increment Financing (TIF)","(not specified)","$8,855,528","$0","$8,855,528","Active","(none)",""
"California","CA","City of El Cajon","Municipality","2017","Sunroad E C Land","General Economic Development","(not specified)","El Cajon","Sales Tax","(not specified)","(not specified)","$5,214","$0","$5,214","Active","(none)","https://www.elcajon.gov/your-government/departments/finance/financial-reports"
"California","CA","City of Fairfield","Municipality","2017","Sales Tax Sharing Program","General Economic Development","(not specified)","Fairfield","Sales Tax","(not specified)","(not specified)","$292,581","$0","$292,581","Active","(none)",""
"California","CA","City of Garden Grove","Municipality","2017","Garden Grove MXD (Great Wolf Lodge)","General Economic Development","(not specified)","Garden Grove","Transient Occupancy Tax","(not specified)","(not specified)","$634,000","$0","$634,000","Active","(none)",""
"California","CA","City of Garden Grove","Municipality","2017","RIGG Hotels LLC","General Economic Development","(not specified)","Garden Grove","Transient Occupancy Tax","(not specified)","(not specified)","$1,312,814","$0","$1,312,814","Active","(none)",""
"California","CA","City of Garden Grove","Municipality","2017","Hyatt Hotel Gatway","General Economic Development","(not specified)","Garden Grove","Transient Occupancy Tax","(not specified)","(not specified)","$2,955,984","$0","$2,955,984","Active","(none)",""
"California","CA","City of Garden Grove","Municipality","2017","California Fuel and Lubricants","Job Creation/Retention","(not specified)","Garden Grove","Sales Tax","(not specified)","(not specified)","$141,958","$0","$141,958","Active","(none)",""
"California","CA","City of Glendale","Municipality","2017","Tax Allocation Bonds","General Economic Development","(not specified)","Glendale","Property Tax","(not specified)","(not specified)","$33,814,000","$0","$33,814,000","Active","(none)",""
"California","CA","City of Irvine","Municipality","2017","Tax Increment for Redev. Agency","General Economic Development","(not specified)","Irvine","Property Tax","(not specified)","(not specified)","$157,000","$0","$157,000","Active","CAFR says GASB 77 adopted, but no further mention of abatements",""
"California","CA","City of Lakewood","Municipality","2017","Tax Allocation Bonds","General Economic Development","(not specified)","Lakewood","Property Tax","(not specified)","(not specified)","$1,432,000","$0","$1,432,000","Active","(none)",""
"California","CA","City of Livermore","Municipality","2017","Sales Tax Abatement","Job Creation/Retention","(not specified)","Livermore","Sales Tax","(not specified)","(not specified)","$1,550,585","$0","$1,550,585","Active","(none)",""
"California","CA","City of Long Beach","Municipality","2017","Mills Act Prop Tax Abatements","General Economic Development","(not specified)","Long Beach","Property Tax","(not specified)","(not specified)","$84,000","$0","$84,000","Active","(none)","https://www.longbeach.gov/finance/city-budget-and-finances/accounting/comprehensive-annual-financial-report/"
"California","CA","City of Long Beach","Municipality","2017","Transient Occupancy Tax Incentives","General Economic Development","(not specified)","Long Beach","Transient Occupancy Tax","(not specified)","(not specified)","$193,000","$0","$193,000","Active","(none)","https://www.longbeach.gov/finance/city-budget-and-finances/accounting/comprehensive-annual-financial-report/"
"California","CA","City of Long Beach","Municipality","2017","Retail Sales Tax Incentives","General Economic Development","(not specified)","Long Beach","Sales Tax","(not specified)","(not specified)","$4,400,000","$0","$4,400,000","Active","(none)","https://www.longbeach.gov/finance/city-budget-and-finances/accounting/comprehensive-annual-financial-report/"
"California","CA","City of Los Angeles","Municipality","2017","Development Incentive Program: 901 Olympic North Hotel Project","General Economic Development","(not specified)","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$4,500,000","$0","$4,500,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2017","Development Incentive Program: Convention Center Headquarters Hotel Project","General Economic Development","(not specified)","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$12,500,000","$0","$12,500,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2017","Mills Act Historical Property Agreements","Historic Preservation","(not specified)","City of Los Angeles","Property Tax","Reduction of assessed value","(not specified)","$1,300,000","$0","$1,300,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Mountain View","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Mountain View","Property Tax","Tax Increment Financing (TIF)","(not specified)","$41,635,000","$0","$41,635,000","Active","Does not appear that GASB 77 has been implemented; no abatements disclosed.",""
"California","CA","City of Ontario","Municipality","2017","Various tax abatement programs","General Economic Development","(not specified)","City of Ontario","Sales and Use Tax","Tax Abatement","(not specified)","$4,237,276","$0","$4,237,276","Active","(none)",""
"California","CA","City of Orange","Municipality","2017","Sales Tax Sharing Program","Job Creation/Retention","(not specified)","Orange","Sales Tax","(not specified)","(not specified)","$2,311,921","$0","$2,311,921","Active","(none)",""
"California","CA","City of Pittsburgh","Municipality","2017","Sales Tax Abatement for Private Co.","General Economic Development","(not specified)","Pittsburgh","Sales Tax","(not specified)","(not specified)","$108,824","$0","$108,824","Active","(none)",""
"California","CA","City of Pittsburgh","Municipality","2017","Tax Allocation Bonds","General Economic Development","(not specified)","Pittsburgh","Property Tax","(not specified)","(not specified)","$10,218,501","$0","$10,218,501","Active","(none)",""
"California","CA","City of Pittsburgh","Municipality","2017","Sales Tax Abatement for PG&E","General Economic Development","(not specified)","Contra Costa County","Sales Tax","(not specified)","(not specified)","$57,299","$0","$57,299","Passive","(none)",""
"California","CA","City of Pittsburgh","Municipality","2017","Sales Tax Abatement","General Economic Development","(not specified)","Contra Costa County","Sales Tax","(not specified)","(not specified)","$150,000","$0","$150,000","Passive","(none)",""
"California","CA","City of Riverside","Municipality","2017","Tax Revenue Sharing Agreement","General Economic Development","(not specified)","Riverside","Property/Sales Tax","(not specified)","(not specified)","$135","$0","$135","Active","(none)",""
"California","CA","City of Roseville","Municipality","2017","Tax Allocation Bonds","General Economic Development","(not specified)","Roseville","Property Tax","(not specified)","(not specified)","$5,263,766","$0","$5,263,766","Active","(none)",""
"California","CA","City of Santee","Municipality","2017","Sales Tax Abatement","Job Creation/Retention","(not specified)","Santee","Sales Tax","(not specified)","(not specified)","$1,380,807","$0","$1,380,807","Active","(none)",""
"California","CA","City of Saratoga","Municipality","2017","Williamson Act","Conservation of farmland, forest, open space, or water","(not specified)","Saratoga","Property Tax","(not specified)","(not specified)","$9,045","$0","$9,045","Active","(none)",""
"California","CA","City of Shasta Lake","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Shasta Lake","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,929,838","$0","$3,929,838","Active","(none)",""
"California","CA","Cupertino Unified School District","School District","2017","Williamson Act","Conservation of farmland, forest, open space, or water","(not specified)","County of Santa Clara","Property Tax","(not specified)","(not specified)","$109,732","$0","$109,732","Passive","(none)",""
"California","CA","East Side Union High School District","School District","2017","Williamson Act","Conservation of farmland, forest, open space, or water","(not specified)","County of Santa Clara","Property Tax","(not specified)","(not specified)","$131,790","$0","$131,790","Passive","(none)",""
"California","CA","Kern County","County","2017","Williamson Act/Farmland Security Zone","Conservation of farmland, forest, open space, or water","California Land Conservation Act of 1965 (Williamson Act)","Kern County","Property Tax","(not specified)","(not specified)","$11,558","$0","$11,558","Active","(none)",""
"California","CA","Los Gatos Saratoga Joint Union High School District","School District","2017","Williamson Act","Conservation of farmland, forest, open space, or water","(not specified)","County of Santa Clara","Property Tax","(not specified)","(not specified)","$46,775","$0","$46,775","Passive","(none)",""
"California","CA","Morgan Hill Unified School District","School District","2017","Williamson Act","Conservation of farmland, forest, open space, or water","(not specified)","County of Santa Clara","Property Tax","(not specified)","(not specified)","$66,165","$0","$66,165","Passive","(none)",""
"California","CA","San Luis Obispo County","County","2017","Williamson Act","Conservation of farmland, forest, open space, or water","(not specified)","San Luis Obispo County","Property Tax","(not specified)","(not specified)","$13,149","$0","$13,149","Active","(none)",""
"California","CA","Santa Barbara County","County","2017","Agricultural Preserve Program","Conservation of farmland, forest, open space, or water","(not specified)","Santa Barbara County","Property Tax","(not specified)","(not specified)","$4,829,000","$0","$4,829,000","Active","(none)",""
"California","CA","Santa Cruz County","County","2017","Agricultural Preserve Program","Conservation of farmland, forest, open space, or water","(not specified)","Santa Cruz County","Property Tax","(not specified)","(not specified)","$338,098","$0","$338,098","Active","(none)",""
