"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"West Virginia","WV","Berkeley County Board Of Education","School district","2017","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","WVC 11-10-7A; WVC 31-15-17","Berkeley County, West Virginia","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,458,503","$1,615,039","$2,843,464","Passive","(none)","https://www.berkeleycountyschools.org/Page/15749"
"West Virginia","WV","Brooke County Board of Education","School district","2017","PILOT","General Economic Development","(not specified)","Brooke County WV","Property Tax","(not specified)","(not specified)","$230,303","$0","$230,303","Passive","(none)",""
"West Virginia","WV","City of Beckley","Municipality","2017","Section 13-329 Abatements","General Economic Development","(not specified)","Beckley","Property Tax","(not specified)","(not specified)","$119,739","$0","$119,739","Active","(none)",""
"West Virginia","WV","City of Bluefield","Municipality","2017","Section 38-24b Abatements","General Economic Development","(not specified)","Bluefield","Property Tax","(not specified)","(not specified)","$13,433","$0","$13,433","Active","(none)",""
"West Virginia","WV","City of Clarksburg","Municipality","2017","TIF District","General Economic Development","(not specified)","Clarksburg","Property Tax","(not specified)","(not specified)","$305,134","$0","$305,134","Active","(none)",""
"West Virginia","WV","City of Clarksburg","Municipality","2017","Tax Abatements","General Economic Development","(not specified)","Clarksburg","Property Tax","(not specified)","(not specified)","$87,005","$0","$87,005","Active","(none)",""
"West Virginia","WV","City of Martinsburg","Municipality","2017","TIF - Debt","General Economic Development","(not specified)","Martinsburg","Property Tax","(not specified)","(not specified)","$214,441","$0","$214,441","Active","(none)",""
"West Virginia","WV","City of Morgantown","Municipality","2017","Tax Increment Financing","General Economic Development","(not specified)","Morgantown","Property Tax","(not specified)","(not specified)","$387,547","$0","$387,547","Active","(none)","https://www.morgantownwv.gov/207/Financial-Reports"
"West Virginia","WV","City of Weirton","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Weirton","Property Tax","(not specified)","(not specified)","$425,610","$0","$425,610","Active","(none)",""
"West Virginia","WV","Greenbrier County","County","2017","TIF - White Sulphur TIF","General Economic Development","(not specified)","Greenbrier County","Property Tax","(not specified)","(not specified)","$2,307,147","$0","$2,307,147","Active","(none)",""
"West Virginia","WV","Marshall County Board of Education","School district","2017","PILOT","Housing","(not specified)","Moundsville WV","Property Tax","(not specified)","(not specified)","$769,451","$0","$769,451","Passive","(none)",""
"West Virginia","WV","Monongalia County Board Of Education","School district","2017","Payment In Lieu of Tax (PILOT)es (PILOT)","(not specified)","(not specified)","Monongalia County, West Virginia","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,700,000","","Passive","Amount unknown",""
"West Virginia","WV","Pleasants County Board of Education","School district","2017","PILOT","General Economic Development","(not specified)","Pleasants County WV","Property Tax","(not specified)","(not specified)","$2,095,434","$0","$2,095,434","Passive","(none)",""
"West Virginia","WV","Pocahontas County Board of Education","School district","2017","PILOT","General Economic Development","(not specified)","Pocahontas County WV","Property Tax","(not specified)","(not specified)","$1,751","$0","$1,751","Passive","(none)",""
"West Virginia","WV","Putnam County Board of Education","School district","2017","PILOT","General Economic Development","(not specified)","Putnam County WV","Property Tax","(not specified)","(not specified)","$3,601","$0","$3,601","Passive","(none)",""
"West Virginia","WV","Wetzel County","County","2017","WV Code 5-22-3(f) abatements","General Economic Development","(not specified)","Wetzel County","Property Tax","(not specified)","(not specified)","$102,280","$0","$102,280","Active","(none)",""
"West Virginia","WV","Wetzel County Board of Education","School district","2017","PILOT","General Economic Development","(not specified)","Wetzel County WV","Property Tax","(not specified)","(not specified)","$58,385","$0","$58,385","Passive","(none)",""
