"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","City of Sioux City","Municipality","2017","Enterprise Zones","General Economic Development","Chapters 15E of the Code of Iowa.","Sioux City","Property Tax","Tax Exemption","(not specified)","$38,370","$0","$38,370","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2017","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Sioux City","Property Tax","Tax Rebate","(not specified)","$574,991","$0","$574,991","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2018","Enterprise Zones","General Economic Development","Chapters 15E of the Code of Iowa","Sioux City","Property Tax","Tax Exemption","(no provisions for recapture)","$36,761","$0","$36,761","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2018","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Sioux City","Property Tax","Tax Rebate","(not specified)","$461,405","$0","$461,405","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2019","Enterprise Zones","General Economic Development","Chapters 15E of the Code of Iowa.","Sioux City","Property Tax","Tax Exemption","(not specified)","$35,079","$0","$35,079","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2019","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15E of the Code of Iowa.","Sioux City","Property Tax","Tax Exemption","(not specified)","$1,026,539","$0","$1,026,539","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2020","Enterprise Zones","General Economic Development","Chapters 15E of the Code of Iowa","Sioux City","Property Tax","Tax Exemption","(not specified)","$125,198","$0","$125,198","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Sioux City","Property Tax","Tax Rebate","(not specified)","$773,030","$0","$773,030","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2021","Enterprise Zones","General Economic Development","Chapters 15E of the Code of Iowa","Sioux City","Property Tax","Tax Exemption","(no provisions for recapture)","$885,975","$0","$885,975","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2021","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Sioux City","Property Tax","Tax Rebate","(not specified)","$1,495,803","$0","$1,495,803","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2022","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Sioux City","Property Tax","Tax Rebate","(not specified)","$1,328,130","$0","$1,328,130","Active","(none)","https://www.sioux-city.org/home/showpublisheddocument/36191/638067805552600000"
"Iowa","IA","City of Sioux City","Municipality","2022","Enterprise Zones","General Economic Development","Chapters 15E of the Code of Iowa","Sioux City","Property Tax","Tax Exemption","(no provisions for recapture)","$606,981","$0","$606,981","Active","(none)","https://www.sioux-city.org/home/showpublisheddocument/36191/638067805552600000"
