"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Allegheny County","County","2019","Tax Increment Financing (TIF)","General Economic Development (TIF)","Pennsylvania Tax Increment Financing Act (53 P.S. Â¬ÃŸ6930.1 et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax freeze","(not specified)","$2,642,515","$0","$2,642,515","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act 76 of 1977 (72 P.S. Â¬ÃŸ4722, et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax Exemption","no provisions for recapture","$2,021,479","$0","$2,021,479","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allentown School District","School District","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","73 Pennsylvania Statutes Sections 820.101-820.1309","Allentown, PA","Property Tax","Tax abatement; tax deduction; Tax Exemption; Tax Credit","If qualified businesses, property owners or residents relocate out of the KOZ within a stipulated period of time, certain percentages of the exemptions, deductions, abatements or credits shall be refunded to the Commonwealth and political subdivision.","$589,000","$0","$589,000","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2019","Neighborhood Improvement Zone (NIZ)","General Economic Development","Pennsylvania Act 50 of 2009 and Act 26 of 2011","Allentown, PA","Earned Income Tax; Local Services Tax","(none - taxes collected are remitted to Development Authority)","(not specified)","$311,000","$0","$311,000","Passive","(none)",""
"Pennsylvania","PA","Bradford Area School District","School District","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","(not specified)","(not specified)","(not specified)","Tax Exemption","(not specified)","$195,000","$0","$195,000","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Bradford Area School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Bradford Area School District","(not specified)","Tax diversion","(not specified)","$51,000","$0","$51,000","Active","(none)",""
"Pennsylvania","PA","Bradford Area School District","School District","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","Bradford Area School District","Property Tax","Tax Exemption","(not specified)","$15,000","$0","$15,000","Active","Five taxpayers benefit from this program.",""
"Pennsylvania","PA","Burrell School District","School District","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act","Burrell School District","Property Tax","Tax Exemption","(not specified)","$56,855","$0","$56,855","Active","(none)",""
"Pennsylvania","PA","Carbondale Area School District","School District","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","Act of 1998","Carbondale Area School District","Property Tax","Tax abatement; tax deduction; Tax Exemption; Tax Credit","(not specified)","$214,928","$0","$214,928","Active","(none)",""
"Pennsylvania","PA","Carlisle Area School District","School District","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","Carlisle Area School District","Property Tax","Tax Exemption","(not specified)","$24,334","$0","$24,334","Active","Abatement started in 2002.",""
"Pennsylvania","PA","Central York School District","School District","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","Central York School District","Property Tax","Tax Exemption","(not specified)","$422,688","$0","$422,688","Active","(none)",""
"Pennsylvania","PA","Central York School District","School District","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","Central York School District","Property Tax","Tax Exemption","(not specified)","$220,785","$0","$220,785","Active","Abatement started in 2015.",""
