"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","Hamilton County","County","2017","Housing Development","Affordable Housing","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$193,685","$0","$193,685","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2017","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$49,313","$0","$49,313","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2017","Economic Development: Commercial and Industrial Development","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$6,111,256","$0","$6,111,256","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2018","Housing Development","Affordable Housing","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$284,581","$0","$284,581","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2018","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$90,285","$0","$90,285","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2018","Economic Development: Commercial and Industrial Development","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$11,059,446","$0","$11,059,446","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2019","Housing Development","Affordable Housing","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$462,021","$0","$462,021","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2019","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$127,421","$0","$127,421","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2019","Economic Development: Commercial and Industrial Development","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$10,214,706","$0","$10,214,706","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2020","Housing Development","Affordable Housing","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$544,497","$0","$544,497","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
